sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:14:27;61;22;;158;153795
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:17:00;55;21;;138;150087
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:19:49;57;21;;142;146993
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:22:01;53;21;;138;153601
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:24:45;55;21;;140;150577
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:27:07;55;21;;140;150295
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:29:35;61;22;;150;147311
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:32:12;54;23;;140;153599
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:34:38;59;22;;151;151383
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:37:05;58;22;;148;150882
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:39:50;51;21;;129;150334
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:42:04;53;21;;133;150303
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:44:35;50;21;;127;151320
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:47:05;56;22;;142;150446
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:49:36;56;22;;142;150705
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:52:18;56;22;;141;149916
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:54:36;56;21;;141;150771
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:57:06;59;23;;148;149562
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T14:59:36;56;21;;143;150670
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:02:09;56;22;;138;147833
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:04:41;53;21;;137;152271
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:07:11;51;21;;130;151005
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:09:38;45;20;;113;150368
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:12:11;60;23;;151;150415
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:14:39;50;22;;125;148258
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:17:19;57;22;;144;150866
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:19:39;56;22;;143;152303
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:22:16;60;22;;150;148884
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:24:42;51;24;;130;150758
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:27:23;57;22;;146;151293
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:29:43;52;22;;130;149716
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:32:15;59;24;;150;151002
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:34:42;49;22;;125;150004
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:37:22;57;24;;144;150768
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:39:43;46;23;;116;148122
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:42:17;54;25;;139;152382
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:44:53;54;25;;131;144702
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:47:18;53;25;;140;155651
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:49:57;59;26;;149;150673
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:52:21;59;25;;147;149163
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:54:44;51;25;;130;151589
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:57:15;53;27;;136;151173
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T15:59:49;58;26;;142;145111
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:02:21;54;28;;142;156201
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:04:48;49;27;;125;150079
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:07:21;57;30;;145;150034
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:09:52;52;26;;134;151905
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:12:24;50;27;;127;149902
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:14:54;52;28;;132;150205
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:19:52;53;28;;135;150362
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:22:22;57;25;;142;147413
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:24:52;63;29;;162;153379
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:27:22;48;24;;123;151615
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:30:04;48;25;;122;149562
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:32:31;57;25;;144;150223
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:34:56;56;25;;142;150218
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:37:23;59;23;;148;150155
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:39:53;52;25;;129;148633
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:42:23;56;25;;142;151198
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:44:54;54;23;;136;149921
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:47:24;53;22;;135;151041
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:49:54;47;23;;118;150540
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:52:24;59;23;;147;148280
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:54:54;53;23;;134;149022
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:57:24;59;23;;151;152518
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T16:59:54;61;24;;154;150705
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:02:43;53;22;;134;149564
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:04:54;54;23;;137;150299
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:07:24;48;21;;122;149634
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:09:54;56;23;;140;148016
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:12:24;48;21;;123;152458
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:14:54;54;22;;135;149069
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:17:24;47;21;;119;150845
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:19:55;61;24;;153;149073
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:22:25;59;21;;149;151113
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:24:55;54;23;;137;150217
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:27:25;55;22;;139;149630
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:29:55;56;22;;143;150684
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:32:35;55;22;;139;149641
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:34:56;59;22;;150;151217
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:37:26;63;23;;158;149944
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:39:56;55;22;;139;150383
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:42:26;53;22;;134;150506
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:44:56;58;22;;145;149450
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:47:28;60;23;;150;149308
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:49:57;54;23;;137;152060
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:52:28;57;22;;142;149316
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:54:58;57;23;;145;150640
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:57:28;52;22;;132;149649
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T17:59:58;52;22;;133;151212
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:02:38;53;22;;135;150176
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:04:59;57;22;;142;148661
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:07:29;67;23;;171;151791
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:09:59;54;22;;137;149904
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:12:29;52;22;;131;150458
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:14:59;47;21;;118;150224
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:17:29;56;22;;139;147011
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:20:00;56;22;;141;150894
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:22:30;50;21;;127;151845
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:25:00;58;22;;144;147242
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:27:30;43;20;;112;153012
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:30:01;58;23;;146;150616
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:32:37;57;23;;143;148071
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:35:01;48;20;;122;150529
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:37:31;57;22;;146;152278
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:40:01;56;21;;140;148910
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:42:31;48;22;;121;149534
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:45:01;51;20;;128;150188
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:47:32;52;22;;132;150793
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:50:02;54;22;;138;151045
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:52:32;55;22;;135;145159
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:55:02;49;20;;127;154100
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T18:57:32;54;21;;138;150623
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:00:02;59;23;;151;151046
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:02:42;54;21;;135;149999
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:05:03;60;22;;151;150795
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:07:33;55;22;;138;149228
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:10:04;52;21;;132;151060
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:12:34;60;22;;151;149118
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:15:05;54;22;;139;151652
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:17:35;55;20;;139;151101
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:20:06;65;23;;162;148757
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:22:36;57;22;;147;152095
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:25:06;54;22;;136;149537
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:27:36;56;21;;141;149892
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:30:08;63;22;;158;150412
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:32:37;52;22;;133;150741
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:35:08;52;21;;132;149900
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:37:38;48;21;;122;149937
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:40:08;42;19;;108;151144
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:42:38;55;21;;138;148895
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:45:09;38;18;;96;149629
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:47:39;64;23;;163;152082
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:50:09;52;20;;131;149366
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:52:39;48;20;;122;151019
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:55:10;55;21;;139;150692
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T19:57:40;56;21;;140;149123
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:00:11;57;21;;145;150948
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:02:45;48;21;;122;150658
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:05:12;51;20;;130;151340
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:07:42;58;21;;147;149984
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:10:12;53;21;;133;148156
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:12:42;54;21;;138;152047
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:15:13;55;21;;139;149680
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:17:43;52;20;;132;150869
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:20:13;57;22;;140;145686
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:22:43;50;20;;129;152630
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:25:14;57;21;;146;151705
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:27:44;61;21;;154;150498
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:30:14;56;21;;142;150521
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:32:44;52;21;;132;150806
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:35:15;59;21;;144;144011
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:37:45;51;20;;133;154957
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:40:15;49;20;;125;151254
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:42:45;47;20;;119;151007
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:45:16;55;21;;138;149440
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:47:46;59;21;;151;151024
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:50:16;55;21;;139;148949
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:52:46;51;21;;130;151279
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:55:17;52;19;;131;150445
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T20:57:47;51;21;;128;148193
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:00:17;54;20;;138;151873
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:02:47;62;22;;157;150668
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:05:18;58;21;;143;145668
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:07:54;48;20;;125;154260
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:10:18;55;21;;140;150798
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:12:49;48;19;;122;149776
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:15:19;53;20;;135;150491
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:17:49;56;21;;142;150006
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:20:19;54;20;;133;146544
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:22:49;49;20;;126;154066
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:25:20;52;22;;129;147836
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:27:50;55;21;;141;152587
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:30:20;61;20;;151;148127
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:32:51;54;21;;140;153055
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:35:21;52;20;;131;148495
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:37:51;52;21;;134;151735
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:40:21;49;19;;124;150330
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:42:52;58;21;;147;150661
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:45:23;55;21;;138;149851
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:47:53;50;20;;127;149669
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:50:23;59;21;;150;151381
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:52:53;49;20;;124;148902
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:55:23;56;20;;140;149948
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T21:57:53;58;21;;145;148905
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:00:24;50;20;;128;151591
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:02:54;54;21;;137;151690
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:05:25;46;19;;116;149129
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:07:55;63;22;;157;148426
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:10:25;53;20;;134;151349
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:12:55;58;21;;145;149183
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:15:26;56;21;;142;151877
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:17:56;52;21;;132;150266
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:20:26;54;19;;137;151965
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:22:56;51;20;;127;146914
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:25:26;53;20;;136;153398
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:27:57;56;20;;142;150238
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:30:36;52;21;;133;150839
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:32:58;57;20;;144;150475
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:35:29;51;21;;129;150045
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:37:59;53;19;;131;147158
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:40:29;54;21;;141;154278
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:43:00;52;20;;130;149630
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:45:30;58;21;;146;150275
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:48:00;62;22;;151;144088
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:50:30;53;20;;140;156294
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:53:00;53;20;;134;149862
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:55:30;44;19;;111;150083
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T22:58:00;49;20;;125;150396
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:00:30;56;21;;142;150585
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:03:01;56;22;;142;150512
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:05:33;48;19;;121;150631
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:08:03;62;21;;157;151071
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:10:33;51;21;;128;148453
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:13:04;49;20;;125;151923
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:15:34;57;21;;145;150975
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:18:04;58;21;;144;147991
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:20:37;54;20;;136;150930
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:23:05;60;22;;152;151063
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:25:35;48;20;;122;151118
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:28:05;46;19;;115;148906
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:30:35;59;21;;149;151442
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:33:05;55;21;;139;149775
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:35:35;61;21;;155;150343
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:38:05;50;21;;123;147342
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:40:36;63;22;;161;152211
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:43:06;54;20;;135;149950
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:45:39;56;21;;142;150436
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:48:06;57;22;;143;149954
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:50:36;58;21;;145;148517
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:53:07;55;20;;139;151276
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:55:37;57;22;;143;148793
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-31T23:58:07;57;21;;144;150165
