sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:24:22;5.84;5.22;4.00;2.38;19.03;18.98;18.69;17.23;12.70;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:26:47;5.65;5.08;3.96;2.46;19.66;19.61;19.35;17.99;13.54;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:29:13;5.46;4.91;3.82;2.36;18.86;18.82;18.55;17.24;12.94;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:31:39;7.24;6.48;5.00;3.03;24.22;24.16;23.80;22.02;16.37;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:34:05;7.88;7.05;5.43;3.27;26.14;26.07;25.68;23.73;17.60;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:36:31;7.62;6.80;5.20;3.07;24.53;24.47;24.08;22.15;16.27;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:38:57;6.61;5.86;4.39;2.46;19.69;19.63;19.28;17.52;12.52;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:43:49;6.60;5.89;4.51;2.67;21.34;21.28;20.95;19.28;14.18;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:46:18;6.88;6.16;4.75;2.87;22.97;22.91;22.58;20.88;15.52;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:48:48;6.28;5.63;4.36;2.66;21.30;21.25;20.94;19.41;14.50;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:51:56;6.88;6.18;4.81;2.97;23.73;23.67;23.34;21.68;16.27;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:57:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T08:59:50;6.63;5.94;4.60;2.81;22.46;22.40;22.08;20.46;15.27;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T09:07:57;8.13;7.24;5.52;3.23;25.83;25.76;25.35;23.27;17.02;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T09:10:55;7.09;6.32;4.80;2.79;22.29;22.23;21.87;20.04;14.60;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T09:18:51;6.28;5.56;4.17;2.33;18.66;18.60;18.27;16.60;11.85;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T09:24:19;6.76;5.98;4.45;2.45;19.64;19.57;19.21;17.39;12.30;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T09:27:02;6.96;6.16;4.61;2.56;20.50;20.44;20.07;18.21;12.95;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T09:32:32;7.23;6.38;4.73;2.56;20.48;20.41;20.02;18.04;12.63;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T09:35:21;6.13;5.42;4.03;2.20;17.61;17.56;17.23;15.56;10.96;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T09:37:53;6.57;5.82;4.35;2.41;19.29;19.23;18.88;17.12;12.16;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T09:40:20;6.00;5.32;4.01;2.28;18.22;18.17;17.85;16.28;11.72;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T09:45:29;4.69;4.20;3.24;1.96;15.70;15.66;15.43;14.28;10.62;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T09:47:56;5.02;4.48;3.41;1.99;15.94;15.90;15.64;14.36;10.49;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T09:50:26;4.73;4.21;3.18;1.82;14.55;14.51;14.26;13.03;9.42;0.93
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T09:52:55;4.43;3.95;3.02;1.79;14.33;14.29;14.07;12.95;9.53;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T09:55:28;4.64;4.14;3.18;1.89;15.11;15.07;14.84;13.67;10.08;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T09:58:15;3.40;3.05;2.37;1.46;11.64;11.61;11.45;10.63;7.96;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:00:42;3.83;3.46;2.72;1.71;13.71;13.68;13.50;12.60;9.56;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:03:30;3.65;3.30;2.60;1.65;13.22;13.19;13.03;12.18;9.27;0.88
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:06:01;4.22;3.79;2.94;1.80;14.41;14.37;14.17;13.14;9.83;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:08:54;4.05;3.63;2.81;1.71;13.68;13.64;13.45;12.45;9.29;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:11:28;4.78;4.28;3.30;1.98;15.85;15.81;15.57;14.39;10.66;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:14:10;3.84;3.44;2.66;1.61;12.90;12.87;12.68;11.74;8.74;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:16:43;3.85;3.45;2.67;1.62;12.93;12.90;12.71;11.76;8.75;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:19:21;3.73;3.33;2.56;1.53;12.22;12.19;12.00;11.07;8.18;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:22:26;2.93;2.61;1.99;1.16;9.29;9.26;9.11;8.36;6.11;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:25:03;4.29;3.80;2.84;1.58;12.63;12.59;12.36;11.22;7.98;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:28:22;3.30;2.92;2.17;1.19;9.53;9.50;9.32;8.43;5.95;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:30:50;3.86;3.42;2.56;1.44;11.53;11.49;11.29;10.26;7.34;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:33:18;5.20;4.61;3.46;1.95;15.56;15.52;15.24;13.87;9.92;0.93
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:35:53;3.51;3.11;2.34;1.33;10.62;10.59;10.40;9.48;6.81;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:38:29;4.20;3.73;2.81;1.60;12.80;12.77;12.55;11.44;8.24;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:41:01;4.19;3.72;2.79;1.57;12.54;12.50;12.28;11.17;7.99;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:43:29;5.16;4.56;3.41;1.89;15.09;15.05;14.77;13.39;9.50;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:46:02;3.93;3.48;2.60;1.45;11.59;11.56;11.35;10.29;7.32;0.93
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:48:29;4.65;4.12;3.09;1.73;13.84;13.79;13.55;12.31;8.79;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:51:04;5.15;4.57;3.43;1.92;15.39;15.35;15.08;13.71;9.81;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:53:40;6.03;5.34;4.00;2.23;17.88;17.83;17.51;15.90;11.34;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T10:56:28;6.28;5.57;4.19;2.37;18.92;18.87;18.54;16.88;12.11;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T11:04:36;7.04;6.22;4.62;2.52;20.16;20.09;19.71;17.80;12.51;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T11:13:02;7.59;6.70;4.97;2.71;21.72;21.65;21.24;19.17;13.48;0.93
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T11:23:57;8.73;7.68;5.63;2.96;23.67;23.59;23.10;20.66;14.20;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T11:27:00;7.91;6.93;5.03;2.57;20.57;20.50;20.04;17.79;11.99;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T11:29:53;7.90;6.93;5.04;2.59;20.73;20.65;20.20;17.96;12.15;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T11:37:40;9.34;8.18;5.91;2.97;23.79;23.70;23.16;20.46;13.64;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T11:40:32;7.69;6.73;4.84;2.41;19.26;19.19;18.74;16.50;10.91;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T11:44:19;7.87;6.88;4.96;2.48;19.86;19.79;19.33;17.06;11.32;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T11:49:01;7.90;6.92;5.01;2.53;20.28;20.20;19.75;17.48;11.70;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T11:51:37;6.66;5.86;4.29;2.25;18.00;17.94;17.56;15.70;10.77;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T11:55:02;5.99;5.27;3.87;2.04;16.33;16.28;15.94;14.28;9.84;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T11:58:05;5.95;5.22;3.79;1.93;15.44;15.38;15.04;13.33;8.97;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T12:00:42;6.08;5.32;3.85;1.93;15.46;15.40;15.05;13.29;8.85;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T12:06:33;7.53;6.60;4.78;2.43;19.43;19.36;18.93;16.77;11.25;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T12:17:13;6.89;6.04;4.40;2.27;18.14;18.08;17.69;15.73;10.67;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T12:24:55;7.00;6.16;4.53;2.41;19.29;19.22;18.84;16.90;11.69;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T12:27:40;7.08;6.22;4.55;2.37;18.96;18.90;18.50;16.50;11.27;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T12:30:12;6.31;5.54;4.05;2.10;16.80;16.74;16.39;14.60;9.95;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T12:32:43;6.72;5.91;4.33;2.26;18.10;18.04;17.66;15.78;10.81;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T12:35:25;6.45;5.67;4.14;2.16;17.26;17.20;16.84;15.02;10.26;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T12:38:09;6.32;5.55;4.03;2.05;16.45;16.39;16.02;14.22;9.58;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T12:43:24;6.10;5.33;3.84;1.90;15.24;15.18;14.83;13.06;8.62;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T12:51:29;5.49;4.81;3.47;1.73;13.87;13.82;13.50;11.91;7.91;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T12:57:24;5.57;4.88;3.53;1.79;14.30;14.24;13.92;12.32;8.25;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T13:00:08;5.71;5.00;3.63;1.85;14.78;14.72;14.39;12.76;8.58;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T13:02:43;5.80;5.08;3.67;1.85;14.82;14.77;14.43;12.77;8.53;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T13:05:55;6.67;5.84;4.23;2.15;17.19;17.13;16.75;14.84;9.95;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T13:08:06;4.97;4.37;3.20;1.67;13.37;13.32;13.05;11.65;7.97;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T13:10:51;5.41;4.77;3.52;1.89;15.09;15.04;14.75;13.26;9.23;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T13:13:21;6.20;5.46;4.01;2.13;17.04;16.98;16.64;14.92;10.31;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T13:15:51;5.77;5.09;3.75;2.00;16.04;15.99;15.67;14.07;9.77;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T13:18:20;5.75;5.07;3.76;2.04;16.35;16.30;15.99;14.42;10.12;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T13:21:00;5.55;4.89;3.60;1.92;15.39;15.34;15.03;13.49;9.36;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T13:23:29;5.75;5.04;3.65;1.86;14.88;14.82;14.49;12.85;8.63;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T13:25:59;6.82;5.96;4.26;2.08;16.65;16.58;16.18;14.17;9.23;1.07
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T13:28:33;5.46;4.77;3.43;1.70;13.57;13.52;13.20;11.61;7.64;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T13:31:06;5.35;4.69;3.41;1.74;13.90;13.85;13.55;12.02;8.09;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T13:39:08;5.23;4.59;3.33;1.71;13.65;13.60;13.30;11.81;7.97;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:08:11;3.53;3.11;2.28;1.20;9.63;9.59;9.40;8.41;5.79;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:10:49;4.09;3.58;2.60;1.33;10.61;10.57;10.33;9.16;6.17;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:13:15;5.72;5.02;3.67;1.90;15.21;15.16;14.83;13.22;9.00;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:15:53;4.77;4.20;3.09;1.64;13.13;13.08;12.82;11.50;7.95;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:18:26;5.37;4.75;3.54;1.96;15.67;15.62;15.33;13.89;9.84;0.93
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:21:07;4.73;4.19;3.14;1.77;14.14;14.10;13.85;12.59;9.01;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:24:14;5.26;4.65;3.46;1.90;15.20;15.15;14.87;13.45;9.49;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:32:54;5.99;5.31;3.97;2.22;17.73;17.68;17.36;15.76;11.23;0.94
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:35:39;4.89;4.32;3.19;1.72;13.75;13.71;13.44;12.09;8.44;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:38:28;4.19;3.69;2.72;1.44;11.55;11.51;11.28;10.11;7.00;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:40:56;4.45;3.92;2.88;1.53;12.22;12.18;11.94;10.70;7.40;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:43:29;4.43;3.89;2.83;1.46;11.68;11.64;11.39;10.13;6.87;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:46:02;3.73;3.27;2.37;1.21;9.67;9.63;9.42;8.35;5.61;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:48:33;3.77;3.30;2.40;1.22;9.80;9.76;9.55;8.47;5.71;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:51:09;3.83;3.36;2.44;1.25;10.00;9.97;9.75;8.66;5.85;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:53:45;3.42;3.00;2.18;1.11;8.91;8.87;8.68;7.70;5.19;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:56:11;4.61;4.05;2.94;1.51;12.11;12.06;11.80;10.49;7.10;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T14:58:46;4.26;3.74;2.72;1.40;11.22;11.18;10.94;9.73;6.60;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:01:18;4.50;3.96;2.90;1.52;12.20;12.16;11.91;10.65;7.32;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:03:49;3.46;3.04;2.23;1.17;9.40;9.37;9.18;8.21;5.65;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:06:18;3.39;2.98;2.19;1.16;9.27;9.24;9.05;8.11;5.59;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:08:44;4.21;3.70;2.72;1.43;11.48;11.44;11.21;10.03;6.91;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:11:13;4.42;3.90;2.89;1.56;12.48;12.44;12.19;10.98;7.68;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:13:46;3.85;3.42;2.58;1.46;11.71;11.68;11.48;10.47;7.54;0.92
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:18:47;3.16;2.81;2.14;1.25;10.02;9.99;9.83;9.03;6.60;0.91
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:21:19;2.88;2.56;1.96;1.15;9.21;9.19;9.04;8.31;6.10;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:23:46;2.54;2.27;1.74;1.03;8.26;8.24;8.11;7.47;5.51;0.89
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:26:17;2.48;2.21;1.68;0.98;7.87;7.85;7.72;7.09;5.18;0.90
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:28:51;2.36;2.11;1.62;0.97;7.76;7.74;7.63;7.04;5.21;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:31:22;2.33;2.09;1.63;1.01;8.05;8.03;7.92;7.36;5.53;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:33:51;2.48;2.23;1.74;1.08;8.63;8.61;8.49;7.90;5.94;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:36:18;2.25;2.02;1.58;0.99;7.94;7.92;7.82;7.29;5.51;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:38:45;2.29;2.06;1.61;1.00;7.97;7.95;7.84;7.29;5.49;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:41:19;2.56;2.30;1.79;1.11;8.86;8.84;8.71;8.10;6.08;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:43:47;2.53;2.28;1.79;1.13;9.02;9.00;8.88;8.29;6.28;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:49:37;2.80;2.55;2.08;1.43;11.42;11.40;11.29;10.71;8.40;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:55:48;1.76;1.63;1.38;1.02;8.16;8.15;8.09;7.77;6.26;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T15:58:44;1.86;1.73;1.47;1.10;8.76;8.75;8.69;8.36;6.75;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:01:17;1.77;1.65;1.42;1.07;8.59;8.58;8.52;8.23;6.68;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:03:44;1.71;1.60;1.38;1.05;8.37;8.36;8.30;8.02;6.52;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:06:21;1.91;1.78;1.53;1.16;9.26;9.25;9.19;8.87;7.20;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:12:24;1.45;1.35;1.16;0.88;7.03;7.03;6.98;6.74;5.47;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:15:09;1.72;1.60;1.36;1.00;7.99;7.98;7.92;7.61;6.13;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:17:53;1.71;1.58;1.32;0.95;7.59;7.58;7.51;7.19;5.74;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:20:37;1.67;1.54;1.29;0.92;7.38;7.37;7.30;6.99;5.57;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:23:17;2.02;1.86;1.53;1.07;8.58;8.56;8.49;8.08;6.39;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:25:46;1.88;1.71;1.40;0.95;7.60;7.59;7.51;7.12;5.57;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:28:14;1.56;1.43;1.16;0.80;6.38;6.37;6.30;5.98;4.69;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:30:47;1.86;1.69;1.38;0.93;7.46;7.45;7.37;6.98;5.45;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:33:16;2.08;1.89;1.53;1.02;8.17;8.15;8.06;7.61;5.92;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:35:45;2.28;2.06;1.63;1.05;8.43;8.41;8.31;7.79;5.96;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:38:15;1.88;1.69;1.34;0.86;6.90;6.89;6.80;6.37;4.87;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:40:52;1.66;1.50;1.19;0.77;6.18;6.17;6.09;5.72;4.38;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:43:24;1.94;1.75;1.40;0.91;7.29;7.27;7.19;6.75;5.19;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:46:10;2.45;2.21;1.75;1.12;8.92;8.90;8.79;8.23;6.27;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:48:35;2.14;1.92;1.51;0.95;7.62;7.60;7.50;7.00;5.30;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:51:34;2.75;2.47;1.93;1.20;9.58;9.56;9.43;8.77;6.60;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:54:07;2.76;2.50;1.97;1.26;10.11;10.09;9.97;9.33;7.12;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:56:48;2.33;2.12;1.71;1.14;9.11;9.10;9.00;8.49;6.60;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T16:59:26;2.29;2.09;1.71;1.18;9.41;9.40;9.31;8.83;6.94;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:01:52;2.90;2.65;2.16;1.47;11.79;11.77;11.65;11.04;8.65;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:04:17;3.52;3.21;2.62;1.79;14.29;14.27;14.12;13.39;10.49;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:06:44;2.50;2.30;1.91;1.36;10.86;10.84;10.75;10.26;8.15;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:09:10;2.55;2.36;1.97;1.42;11.38;11.36;11.27;10.79;8.62;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:11:36;2.34;2.15;1.79;1.28;10.20;10.18;10.09;9.64;7.67;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:14:02;2.01;1.84;1.52;1.06;8.51;8.49;8.42;8.01;6.34;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:16:29;1.87;1.71;1.42;1.01;8.04;8.03;7.96;7.59;6.02;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:18:56;2.36;2.16;1.76;1.21;9.66;9.64;9.54;9.05;7.10;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:21:21;2.01;1.83;1.48;0.99;7.94;7.93;7.84;7.41;5.76;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:23:47;2.37;2.15;1.73;1.15;9.18;9.17;9.06;8.54;6.62;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:26:14;2.54;2.30;1.83;1.19;9.50;9.48;9.36;8.79;6.75;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:28:41;2.34;2.11;1.66;1.05;8.43;8.41;8.30;7.76;5.90;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:31:14;2.52;2.27;1.79;1.14;9.12;9.10;8.98;8.40;6.39;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:33:42;2.49;2.25;1.80;1.18;9.40;9.38;9.27;8.72;6.71;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:36:09;2.34;2.11;1.67;1.07;8.58;8.56;8.46;7.92;6.05;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:38:45;2.62;2.37;1.86;1.18;9.43;9.41;9.29;8.67;6.59;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:41:35;2.54;2.28;1.76;1.07;8.58;8.56;8.43;7.81;5.83;0.87
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:47:29;2.63;2.37;1.88;1.20;9.62;9.59;9.48;8.87;6.77;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:50:37;3.13;2.84;2.27;1.48;11.84;11.82;11.68;10.98;8.45;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:53:03;2.27;2.06;1.64;1.07;8.52;8.50;8.40;7.89;6.06;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:55:36;2.46;2.22;1.74;1.10;8.79;8.77;8.66;8.08;6.13;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T17:58:05;2.44;2.19;1.71;1.06;8.45;8.43;8.32;7.73;5.81;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T18:00:55;2.49;2.24;1.73;1.06;8.45;8.43;8.31;7.70;5.75;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T18:03:53;2.10;1.88;1.47;0.92;7.32;7.30;7.20;6.70;5.05;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T18:06:34;2.16;1.94;1.51;0.93;7.42;7.40;7.30;6.78;5.08;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T18:09:22;2.33;2.09;1.61;0.98;7.81;7.79;7.68;7.10;5.28;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T18:12:25;2.73;2.44;1.89;1.14;9.13;9.10;8.97;8.30;6.17;0.86
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T18:14:59;3.22;2.89;2.25;1.39;11.11;11.08;10.93;10.15;7.62;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T18:17:44;2.51;2.26;1.78;1.13;9.01;8.99;8.87;8.29;6.29;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T18:20:34;2.74;2.48;1.96;1.26;10.06;10.04;9.92;9.29;7.09;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T18:23:22;3.18;2.90;2.34;1.58;12.60;12.58;12.44;11.76;9.16;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T18:26:00;3.76;3.46;2.86;2.03;16.19;16.16;16.02;15.28;12.12;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T18:28:26;26.05;24.13;20.37;14.92;119.26;119.10;118.18;113.43;91.11;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T18:30:52;2.06;2.01;1.94;1.74;13.91;13.90;13.88;13.74;11.70;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-03-31T18:33:22;1.55;1.52;1.44;1.27;10.17;10.16;10.14;10.02;8.50;0.67
