sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:28:41;4.82;4.81;4.78;4.48;35.79;35.78;35.76;35.56;30.50;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:31:24;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.48;31.34;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:34:13;5.49;5.48;5.43;5.08;40.56;40.55;40.52;40.29;34.53;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:37:10;5.95;5.93;5.82;5.38;42.97;42.95;42.91;42.59;36.41;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:40:00;5.67;5.67;5.67;5.36;42.84;42.83;42.81;42.63;36.62;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:42:55;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.33;43.24;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:45:53;6.81;6.80;6.80;6.43;51.32;51.31;51.29;51.06;43.86;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:48:52;7.05;7.04;7.04;6.65;53.12;53.11;53.09;52.85;45.39;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:52:10;7.88;7.88;7.88;7.45;59.48;59.46;59.44;59.18;50.84;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:55:29;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.33;51.83;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T09:58:20;8.57;8.57;8.57;8.10;64.71;64.69;64.67;64.39;55.31;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T10:01:11;8.90;8.90;8.90;8.42;67.23;67.22;67.19;66.90;57.47;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T10:04:01;9.16;9.16;9.16;8.66;69.19;69.17;69.15;68.85;59.15;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T10:07:03;9.86;9.85;9.82;9.26;73.92;73.90;73.87;73.51;63.10;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T10:09:50;9.83;9.83;9.82;9.26;73.98;73.96;73.93;73.59;63.19;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T10:12:54;10.01;10.00;9.97;9.39;74.96;74.94;74.91;74.54;63.98;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T10:23:14;9.24;9.24;9.24;8.74;69.80;69.78;69.76;69.45;59.66;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T10:26:05;9.68;9.68;9.68;9.16;73.11;73.10;73.07;72.75;62.50;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T10:28:50;10.06;10.06;10.06;9.52;75.98;75.97;75.94;75.61;64.95;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T10:31:39;10.01;10.01;10.00;9.45;75.50;75.48;75.46;75.12;64.53;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T10:34:24;9.42;9.42;9.40;8.86;70.79;70.77;70.74;70.41;60.45;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T10:46:04;19.27;19.20;18.83;17.37;138.77;138.73;138.59;137.53;117.55;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T10:48:50;17.81;17.75;17.43;16.12;128.75;128.71;128.59;127.64;109.13;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T10:51:35;18.69;18.65;18.43;17.17;137.17;137.14;137.03;136.17;116.62;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T10:54:21;22.47;22.38;21.94;20.24;161.70;161.64;161.48;160.25;136.95;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T10:57:06;22.08;22.01;21.67;20.09;160.49;160.44;160.30;159.19;136.19;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T11:06:25;15.29;15.26;15.12;14.13;112.83;112.80;112.72;112.05;96.02;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T11:18:35;13.81;13.78;13.63;12.72;101.63;101.60;101.53;100.92;86.46;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T11:28:37;13.24;13.24;13.24;12.52;99.94;99.92;99.88;99.44;85.42;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T11:31:08;12.43;12.43;12.43;11.76;93.87;93.85;93.82;93.41;80.25;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T11:52:40;5.32;5.32;5.32;5.03;40.14;40.14;40.12;39.95;34.32;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T11:55:41;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.19;34.53;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T12:07:30;4.52;4.52;4.52;4.27;34.14;34.13;34.12;33.97;29.18;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T12:10:43;4.54;4.54;4.54;4.29;34.29;34.28;34.27;34.12;29.31;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T12:13:48;4.49;4.49;4.49;4.24;33.87;33.86;33.85;33.70;28.96;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T12:16:46;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.82;30.77;0.46
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T12:22:44;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.88;29.97;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T12:25:43;4.39;4.39;4.39;4.15;33.14;33.13;33.12;32.97;28.33;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T12:28:40;4.57;4.57;4.57;4.32;34.51;34.51;34.49;34.34;29.50;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T12:31:29;3.48;3.48;3.48;3.29;26.29;26.28;26.27;26.16;22.47;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T12:34:19;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.01;16.33;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T12:38:14;2.25;2.25;2.25;2.13;17.01;17.01;17.00;16.93;14.54;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T12:53:07;2.16;2.16;2.16;2.04;16.30;16.30;16.30;16.22;13.94;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T12:56:08;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.80;14.43;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T12:58:53;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.61;14.27;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T13:02:10;2.44;2.43;2.43;2.29;18.29;18.28;18.27;18.19;15.61;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T13:11:48;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.53;16.78;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T13:14:36;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.86;11.04;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T13:17:32;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;4.00;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T13:23:20;0.59;0.59;0.59;0.56;4.45;4.44;4.44;4.42;3.80;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T13:29:42;1.81;1.79;1.73;1.57;12.55;12.54;12.53;12.40;10.55;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T13:32:28;1.01;1.00;0.96;0.86;6.88;6.88;6.86;6.78;5.76;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T13:35:17;1.40;1.39;1.35;1.22;9.78;9.77;9.76;9.66;8.23;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T13:41:51;0.89;0.88;0.86;0.79;6.35;6.35;6.34;6.29;5.37;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T13:45:11;0.81;0.81;0.79;0.73;5.82;5.81;5.81;5.76;4.92;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T13:51:48;1.46;1.46;1.45;1.36;10.87;10.87;10.86;10.80;9.26;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T13:55:02;1.95;1.95;1.93;1.80;14.39;14.38;14.37;14.28;12.24;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:01:35;1.89;1.88;1.87;1.76;14.02;14.02;14.01;13.94;11.95;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:08:38;1.59;1.59;1.56;1.44;11.51;11.51;11.50;11.41;9.76;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:11:26;1.64;1.63;1.60;1.47;11.75;11.75;11.74;11.64;9.95;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:14:15;1.54;1.54;1.51;1.39;11.13;11.12;11.11;11.03;9.43;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:17:02;1.64;1.64;1.61;1.48;11.85;11.85;11.84;11.75;10.04;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:26:40;2.10;2.10;2.05;1.89;15.11;15.10;15.09;14.97;12.79;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:29:47;2.03;2.02;1.99;1.85;14.78;14.78;14.77;14.66;12.55;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:32:44;1.76;1.75;1.73;1.62;12.93;12.93;12.92;12.84;11.00;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:35:36;1.91;1.91;1.88;1.75;14.01;14.01;14.00;13.91;11.91;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:38:30;2.90;2.90;2.88;2.70;21.59;21.59;21.57;21.46;18.41;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:41:17;2.88;2.87;2.82;2.62;20.90;20.89;20.87;20.72;17.72;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:44:10;2.55;2.54;2.48;2.28;18.19;18.19;18.16;18.01;15.38;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:47:02;2.89;2.88;2.83;2.62;20.90;20.89;20.87;20.72;17.72;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:53:00;12.00;11.92;11.55;10.48;83.79;83.76;83.64;82.82;70.54;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:55:48;37.84;37.72;37.12;34.41;274.88;274.80;274.56;272.64;233.24;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T14:58:36;4.42;4.39;4.26;3.86;30.88;30.87;30.83;30.53;26.00;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:01:28;2.69;2.68;2.62;2.40;19.18;19.17;19.15;18.99;16.21;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:04:24;2.69;2.68;2.61;2.39;19.11;19.10;19.08;18.92;16.14;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:07:13;2.85;2.83;2.77;2.54;20.27;20.27;20.24;20.07;17.13;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:10:01;3.13;3.12;3.06;2.82;22.51;22.50;22.48;22.31;19.06;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:12:49;3.02;3.01;2.96;2.73;21.82;21.82;21.80;21.64;18.50;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:15:35;3.09;3.08;3.04;2.83;22.59;22.58;22.57;22.42;19.19;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:18:24;3.69;3.68;3.64;3.40;27.12;27.12;27.10;26.93;23.07;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:21:18;3.52;3.51;3.47;3.24;25.88;25.87;25.86;25.70;22.02;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:24:05;3.10;3.09;3.03;2.79;22.27;22.26;22.24;22.06;18.85;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:26:55;3.11;3.09;3.00;2.74;21.89;21.88;21.85;21.65;18.46;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:29:53;3.59;3.57;3.48;3.19;25.49;25.48;25.45;25.23;21.53;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:32:42;3.55;3.54;3.49;3.24;25.92;25.91;25.89;25.71;22.01;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:35:29;3.54;3.54;3.51;3.28;26.20;26.19;26.18;26.03;22.31;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:38:18;3.52;3.50;3.40;3.10;24.78;24.77;24.74;24.51;20.90;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:41:09;3.42;3.40;3.31;3.01;24.06;24.05;24.02;23.80;20.28;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:44:04;3.16;3.14;3.07;2.81;22.49;22.48;22.46;22.27;19.01;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:47:50;3.44;3.42;3.32;3.02;24.10;24.09;24.06;23.83;20.30;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:50:35;3.67;3.64;3.52;3.18;25.39;25.38;25.34;25.07;21.33;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:53:30;4.03;4.01;3.92;3.59;28.72;28.71;28.67;28.44;24.28;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:56:28;3.75;3.74;3.68;3.40;27.18;27.17;27.14;26.95;23.04;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T15:59:22;3.97;3.96;3.91;3.63;29.02;29.01;28.99;28.80;24.66;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:02:12;4.09;4.08;4.01;3.72;29.73;29.72;29.70;29.49;25.23;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:05:02;2.70;2.69;2.64;2.44;19.51;19.51;19.49;19.35;16.54;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:07:47;1.11;1.11;1.09;1.01;8.06;8.06;8.05;7.99;6.84;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:10:36;0.92;0.92;0.89;0.81;6.46;6.46;6.45;6.39;5.44;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:13:21;0.60;0.59;0.57;0.52;4.15;4.15;4.14;4.10;3.49;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:16:07;0.68;0.68;0.65;0.58;4.64;4.64;4.63;4.58;3.89;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:19:01;0.65;0.64;0.62;0.55;4.40;4.40;4.39;4.34;3.68;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:21:56;0.70;0.70;0.67;0.60;4.83;4.83;4.82;4.77;4.05;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:24:50;0.95;0.94;0.91;0.82;6.53;6.53;6.52;6.45;5.49;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:27:37;1.12;1.12;1.08;0.98;7.87;7.87;7.86;7.78;6.63;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:30:34;1.21;1.21;1.17;1.07;8.54;8.54;8.53;8.45;7.20;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:33:22;1.37;1.37;1.34;1.23;9.83;9.83;9.82;9.74;8.32;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:36:09;1.49;1.49;1.46;1.34;10.74;10.74;10.73;10.65;9.10;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:38:56;1.23;1.23;1.20;1.11;8.88;8.88;8.87;8.80;7.53;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:41:43;1.19;1.18;1.16;1.07;8.56;8.56;8.55;8.48;7.25;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:44:29;1.20;1.20;1.16;1.06;8.50;8.49;8.48;8.41;7.17;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:47:14;1.35;1.34;1.30;1.18;9.41;9.41;9.40;9.30;7.92;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:49:59;1.96;1.95;1.90;1.73;13.84;13.84;13.82;13.70;11.68;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:52:45;2.44;2.43;2.39;2.20;17.57;17.56;17.55;17.41;14.88;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:55:31;2.90;2.90;2.87;2.67;21.37;21.36;21.34;21.21;18.17;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T16:58:16;3.07;3.06;3.05;2.86;22.85;22.85;22.83;22.71;19.48;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:01:02;3.66;3.66;3.65;3.45;27.53;27.52;27.51;27.38;23.51;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:03:50;4.88;4.88;4.88;4.62;36.87;36.86;36.84;36.68;31.51;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:06:35;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.39;28.69;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:09:21;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.06;28.40;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:12:06;4.10;4.10;4.10;3.88;30.96;30.96;30.95;30.81;26.47;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:14:51;3.25;3.25;3.25;3.07;24.50;24.50;24.49;24.38;20.94;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:17:37;2.96;2.96;2.96;2.79;22.29;22.29;22.28;22.18;19.05;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:20:22;2.76;2.76;2.75;2.58;20.61;20.61;20.60;20.49;17.58;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:23:07;2.78;2.78;2.77;2.61;20.81;20.81;20.80;20.69;17.76;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:25:53;3.13;3.13;3.13;2.95;23.58;23.58;23.57;23.46;20.15;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:28:41;4.04;4.04;4.03;3.81;30.42;30.41;30.40;30.26;25.99;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:31:32;3.98;3.98;3.96;3.73;29.78;29.77;29.76;29.61;25.42;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:34:17;10.12;10.11;10.08;9.49;75.80;75.78;75.75;75.38;64.70;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:37:03;12.24;12.20;11.99;11.10;88.71;88.68;88.60;87.97;75.24;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:42:40;8.47;8.46;8.43;7.93;63.34;63.33;63.30;62.98;54.05;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:45:26;6.76;6.76;6.74;6.36;50.77;50.76;50.74;50.50;43.36;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:48:14;6.29;6.29;6.29;5.94;47.41;47.40;47.38;47.16;40.51;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:51:07;5.56;5.55;5.53;5.20;41.49;41.48;41.46;41.25;35.39;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:53:54;4.79;4.78;4.77;4.50;35.93;35.92;35.90;35.73;30.68;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:56:42;5.14;5.14;5.14;4.86;38.80;38.79;38.77;38.60;33.16;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T17:59:28;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.79;30.75;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:02:27;4.94;4.94;4.94;4.66;37.23;37.22;37.20;37.03;31.81;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:05:12;5.58;5.57;5.56;5.24;41.88;41.87;41.85;41.65;35.76;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:07:58;5.54;5.54;5.53;5.22;41.70;41.69;41.67;41.48;35.62;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:10:47;6.23;6.23;6.20;5.84;46.66;46.65;46.62;46.39;39.82;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:13:33;6.35;6.35;6.34;5.98;47.78;47.77;47.75;47.53;40.82;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:16:20;5.40;5.40;5.39;5.08;40.60;40.60;40.58;40.39;34.68;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:19:05;4.45;4.45;4.45;4.20;33.57;33.57;33.56;33.41;28.70;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:21:51;14.76;14.73;14.57;13.60;108.61;108.58;108.51;107.85;92.40;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:24:36;10.37;10.33;10.16;9.41;75.16;75.14;75.07;74.53;63.75;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:27:22;3.42;3.41;3.38;3.15;25.15;25.14;25.12;24.97;21.39;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:30:08;3.26;3.26;3.24;3.05;24.35;24.34;24.33;24.21;20.77;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:32:53;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.65;20.32;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:35:39;3.73;3.73;3.72;3.51;28.05;28.04;28.03;27.90;23.96;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:38:25;4.70;4.70;4.68;4.40;35.17;35.16;35.15;34.97;30.01;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:41:11;4.33;4.32;4.30;4.05;32.34;32.33;32.31;32.15;27.59;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:43:58;3.96;3.96;3.95;3.73;29.79;29.78;29.77;29.63;25.44;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:46:44;3.50;3.49;3.47;3.25;25.98;25.97;25.96;25.82;22.14;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:49:29;3.27;3.26;3.23;3.02;24.13;24.12;24.11;23.96;20.54;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:52:15;3.12;3.11;3.09;2.89;23.08;23.08;23.06;22.93;19.66;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:55:00;2.87;2.87;2.86;2.69;21.51;21.50;21.49;21.39;18.36;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T18:57:47;2.25;2.24;2.24;2.11;16.84;16.84;16.83;16.75;14.38;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:00:32;2.21;2.21;2.21;2.08;16.62;16.61;16.61;16.53;14.19;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:03:18;2.55;2.55;2.55;2.40;19.16;19.16;19.15;19.06;16.36;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:06:04;19.68;19.66;19.57;18.40;146.95;146.92;146.84;146.09;125.35;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:08:54;10.47;10.46;10.39;9.75;77.84;77.82;77.78;77.35;66.34;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:11:40;3.14;3.14;3.14;2.96;23.62;23.62;23.61;23.50;20.18;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:14:26;2.31;2.31;2.30;2.17;17.36;17.36;17.35;17.27;14.83;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:17:11;2.34;2.34;2.34;2.21;17.68;17.67;17.67;17.59;15.11;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:19:56;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.65;12.58;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:22:43;2.18;2.18;2.18;2.06;16.47;16.46;16.46;16.39;14.08;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:25:29;1.90;1.90;1.90;1.80;14.36;14.35;14.35;14.28;12.27;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:28:14;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.61;12.55;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:31:03;2.22;2.22;2.22;2.10;16.78;16.78;16.77;16.70;14.35;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:33:48;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.36;18.35;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:36:34;2.70;2.70;2.69;2.54;20.26;20.25;20.24;20.15;17.29;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:39:19;2.51;2.51;2.50;2.35;18.81;18.80;18.79;18.70;16.05;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:42:05;2.43;2.43;2.43;2.30;18.34;18.33;18.33;18.24;15.67;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:44:50;2.19;2.19;2.19;2.06;16.49;16.48;16.48;16.40;14.09;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:47:35;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.49;17.60;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:50:20;2.93;2.93;2.93;2.77;22.10;22.09;22.09;21.99;18.89;0.48
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:53:06;3.14;3.14;3.14;2.97;23.74;23.73;23.72;23.62;20.29;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:55:55;3.56;3.56;3.56;3.37;26.88;26.87;26.86;26.74;22.98;0.47
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T19:58:45;4.66;4.65;4.63;4.36;34.78;34.77;34.76;34.58;29.67;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:01:32;11.28;11.25;11.09;10.30;82.28;82.25;82.19;81.63;69.87;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:04:17;4.65;4.65;4.64;4.38;35.00;34.99;34.98;34.82;29.90;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:07:04;4.96;4.96;4.95;4.67;37.30;37.29;37.28;37.10;31.86;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-31T20:09:50;4.90;4.90;4.89;4.62;36.93;36.92;36.91;36.75;31.56;0.50
