sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58856;SPS30;44629;50.962;6.138;2023-03-31T08:48:28;4.45;4.29;3.47;2.32;18.71;18.67;18.44;17.28;13.72;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T08:51:16;4.16;4.01;3.25;2.19;17.65;17.61;17.40;16.33;12.99;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T08:54:43;5.26;5.05;3.97;2.50;20.23;20.18;19.88;18.38;14.26;0.82
58856;SPS30;44629;50.962;6.138;2023-03-31T08:57:19;4.74;4.54;3.54;2.17;17.59;17.55;17.27;15.87;12.20;0.82
58856;SPS30;44629;50.962;6.138;2023-03-31T09:00:24;5.09;4.89;3.88;2.49;20.13;20.08;19.79;18.39;14.37;0.80
58856;SPS30;44629;50.962;6.138;2023-03-31T09:03:10;7.73;7.46;6.07;4.12;33.23;33.17;32.77;30.82;24.59;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T09:05:51;5.84;5.70;5.02;3.96;31.77;31.73;31.53;30.54;25.49;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T09:08:38;3.80;3.70;3.23;2.49;20.03;20.01;19.87;19.18;15.93;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T09:11:10;3.74;3.63;3.06;2.23;17.97;17.95;17.78;16.97;13.86;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T09:17:26;4.33;4.16;3.33;2.17;17.52;17.48;17.24;16.07;12.64;0.79
58856;SPS30;44629;50.962;6.138;2023-03-31T09:20:10;4.50;4.32;3.41;2.17;17.51;17.46;17.21;15.94;12.41;0.81
58856;SPS30;44629;50.962;6.138;2023-03-31T09:25:54;3.94;3.79;3.04;1.99;16.08;16.05;15.84;14.78;11.65;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T09:28:57;4.15;4.00;3.21;2.11;17.04;17.01;16.78;15.68;12.37;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T09:31:18;4.18;4.03;3.25;2.17;17.55;17.51;17.29;16.21;12.86;0.79
58856;SPS30;44629;50.962;6.138;2023-03-31T09:33:46;4.26;4.10;3.25;2.09;16.92;16.88;16.65;15.47;12.11;0.80
58856;SPS30;44629;50.962;6.138;2023-03-31T09:36:16;4.52;4.34;3.42;2.17;17.56;17.52;17.27;15.99;12.45;0.81
58856;SPS30;44629;50.962;6.138;2023-03-31T09:38:46;4.88;4.68;3.65;2.25;18.21;18.17;17.88;16.45;12.65;0.83
58856;SPS30;44629;50.962;6.138;2023-03-31T09:41:13;4.01;3.85;3.03;1.91;15.47;15.43;15.20;14.06;10.92;0.82
58856;SPS30;44629;50.962;6.138;2023-03-31T09:43:41;4.33;4.16;3.27;2.05;16.61;16.57;16.32;15.08;11.70;0.82
58856;SPS30;44629;50.962;6.138;2023-03-31T09:48:59;4.68;4.48;3.51;2.17;17.58;17.53;17.26;15.89;12.25;0.84
58856;SPS30;44629;50.962;6.138;2023-03-31T09:51:40;4.74;4.54;3.53;2.17;17.59;17.54;17.26;15.87;12.20;0.83
58856;SPS30;44629;50.962;6.138;2023-03-31T09:54:15;4.35;4.17;3.25;2.00;16.21;16.17;15.91;14.63;11.25;0.84
58856;SPS30;44629;50.962;6.138;2023-03-31T09:56:58;4.77;4.57;3.56;2.18;17.65;17.60;17.32;15.91;12.21;0.85
58856;SPS30;44629;50.962;6.138;2023-03-31T09:59:31;5.98;5.73;4.47;2.75;22.23;22.17;21.81;20.06;15.42;0.84
58856;SPS30;44629;50.962;6.138;2023-03-31T10:02:01;5.61;5.40;4.34;2.87;23.17;23.12;22.82;21.34;16.87;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T10:04:44;3.92;3.78;3.07;2.09;16.84;16.81;16.61;15.62;12.47;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T10:07:11;3.50;3.36;2.68;1.73;14.01;13.98;13.78;12.83;10.06;0.82
58856;SPS30;44629;50.962;6.138;2023-03-31T10:09:45;3.68;3.53;2.78;1.75;14.18;14.14;13.93;12.89;10.01;0.82
58856;SPS30;44629;50.962;6.138;2023-03-31T10:12:15;3.92;3.76;2.94;1.81;14.68;14.64;14.41;13.27;10.22;0.84
58856;SPS30;44629;50.962;6.138;2023-03-31T10:14:49;3.86;3.70;2.87;1.76;14.23;14.19;13.96;12.82;9.83;0.84
58856;SPS30;44629;50.962;6.138;2023-03-31T10:17:21;3.54;3.39;2.64;1.63;13.16;13.13;12.92;11.88;9.13;0.83
58856;SPS30;44629;50.962;6.138;2023-03-31T10:19:52;3.43;3.28;2.56;1.58;12.79;12.75;12.55;11.55;8.89;0.83
58856;SPS30;44629;50.962;6.138;2023-03-31T10:24:48;3.41;3.27;2.55;1.58;12.77;12.74;12.54;11.54;8.89;0.82
58856;SPS30;44629;50.962;6.138;2023-03-31T10:29:54;2.61;2.50;1.94;1.18;9.53;9.51;9.35;8.57;6.56;0.85
58856;SPS30;44629;50.962;6.138;2023-03-31T10:32:24;2.56;2.45;1.89;1.13;9.14;9.11;8.95;8.17;6.21;0.85
58856;SPS30;44629;50.962;6.138;2023-03-31T10:34:54;2.73;2.61;2.02;1.21;9.77;9.75;9.58;8.75;6.64;0.85
58856;SPS30;44629;50.962;6.138;2023-03-31T10:37:23;3.19;3.05;2.34;1.38;11.22;11.19;10.99;10.01;7.56;0.85
58856;SPS30;44629;50.962;6.138;2023-03-31T10:42:39;2.95;2.82;2.13;1.22;9.88;9.85;9.66;8.71;6.48;0.87
58856;SPS30;44629;50.962;6.138;2023-03-31T10:45:11;3.09;2.94;2.20;1.21;9.83;9.79;9.59;8.56;6.25;0.89
58856;SPS30;44629;50.962;6.138;2023-03-31T10:47:57;2.96;2.82;2.12;1.20;9.72;9.69;9.49;8.53;6.31;0.87
58856;SPS30;44629;50.962;6.138;2023-03-31T10:50:26;5.74;5.50;4.28;2.63;21.33;21.27;20.93;19.24;14.79;0.82
58856;SPS30;44629;50.962;6.138;2023-03-31T10:53:31;3.17;3.08;2.59;1.88;15.13;15.11;14.97;14.27;11.64;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T11:17:04;3.95;3.81;3.13;2.16;17.41;17.38;17.19;16.22;13.02;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T11:22:40;4.72;4.53;3.54;2.19;17.75;17.71;17.43;16.06;12.38;0.85
58856;SPS30;44629;50.962;6.138;2023-03-31T11:31:09;5.73;5.45;4.10;2.29;18.62;18.56;18.18;16.30;12.00;0.89
58856;SPS30;44629;50.962;6.138;2023-03-31T11:37:22;5.25;5.00;3.76;2.11;17.11;17.05;16.71;14.99;11.04;0.88
58856;SPS30;44629;50.962;6.138;2023-03-31T11:43:02;4.59;4.40;3.41;2.07;16.73;16.69;16.41;15.03;11.49;0.82
58856;SPS30;44629;50.962;6.138;2023-03-31T11:48:37;5.17;4.93;3.76;2.18;17.69;17.63;17.30;15.68;11.75;0.87
58856;SPS30;44629;50.962;6.138;2023-03-31T11:52:11;4.95;4.72;3.58;2.05;16.66;16.61;16.29;14.71;10.97;0.88
58856;SPS30;44629;50.962;6.138;2023-03-31T11:54:15;4.50;4.29;3.27;1.90;15.38;15.33;15.05;13.63;10.21;0.87
58856;SPS30;44629;50.962;6.138;2023-03-31T11:56:50;4.67;4.46;3.40;1.98;16.04;15.99;15.69;14.23;10.67;0.87
58856;SPS30;44629;50.962;6.138;2023-03-31T11:59:20;4.13;3.94;3.00;1.72;14.00;13.95;13.69;12.38;9.24;0.87
58856;SPS30;44629;50.962;6.138;2023-03-31T12:04:37;4.15;3.95;2.94;1.60;13.02;12.97;12.69;11.30;8.20;0.91
58856;SPS30;44629;50.962;6.138;2023-03-31T12:09:51;4.27;4.06;3.00;1.60;13.02;12.97;12.68;11.22;8.06;0.90
58856;SPS30;44629;50.962;6.138;2023-03-31T12:12:51;4.91;4.68;3.49;1.91;15.53;15.47;15.14;13.50;9.83;0.90
58856;SPS30;44629;50.962;6.138;2023-03-31T12:15:29;5.07;4.83;3.63;2.04;16.54;16.48;16.15;14.49;10.68;0.90
58856;SPS30;44629;50.962;6.138;2023-03-31T12:18:23;5.71;5.43;4.02;2.16;17.60;17.54;17.15;15.21;10.97;0.93
58856;SPS30;44629;50.962;6.138;2023-03-31T12:20:52;5.14;4.89;3.61;1.92;15.64;15.58;15.22;13.47;9.65;0.93
58856;SPS30;44629;50.962;6.138;2023-03-31T12:23:26;5.79;5.50;4.04;2.12;17.29;17.23;16.82;14.82;10.54;0.94
58856;SPS30;44629;50.962;6.138;2023-03-31T12:28:54;5.97;5.68;4.25;2.34;19.00;18.94;18.53;16.55;12.09;0.90
58856;SPS30;44629;50.962;6.138;2023-03-31T12:31:27;8.30;7.94;6.17;3.76;30.41;30.33;29.83;27.37;20.95;0.84
58856;SPS30;44629;50.962;6.138;2023-03-31T12:48:03;3.68;3.51;2.67;1.55;12.57;12.53;12.29;11.14;8.34;0.85
58856;SPS30;44629;50.962;6.138;2023-03-31T12:53:52;3.85;3.67;2.79;1.60;13.01;12.97;12.72;11.50;8.58;0.88
58856;SPS30;44629;50.962;6.138;2023-03-31T13:04:45;3.41;3.25;2.44;1.37;11.11;11.08;10.85;9.74;7.18;0.90
58856;SPS30;44629;50.962;6.138;2023-03-31T13:12:38;4.79;4.55;3.40;1.86;15.11;15.06;14.73;13.14;9.56;0.92
58856;SPS30;44629;50.962;6.138;2023-03-31T13:15:04;4.72;4.49;3.34;1.82;14.83;14.78;14.46;12.88;9.36;0.92
58856;SPS30;44629;50.962;6.138;2023-03-31T13:17:39;4.43;4.21;3.11;1.65;13.43;13.38;13.07;11.55;8.27;0.92
58856;SPS30;44629;50.962;6.138;2023-03-31T13:20:25;7.08;6.75;5.10;2.89;23.50;23.43;22.97;20.69;15.34;0.88
58856;SPS30;44629;50.962;6.138;2023-03-31T13:25:43;2.82;2.75;2.37;1.81;14.52;14.51;14.40;13.85;11.46;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T13:33:39;2.59;2.50;2.05;1.40;11.32;11.30;11.17;10.53;8.43;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T13:39:09;2.55;2.45;1.94;1.23;9.94;9.92;9.78;9.06;7.05;0.83
58856;SPS30;44629;50.962;6.138;2023-03-31T13:45:40;2.66;2.54;1.94;1.12;9.10;9.07;8.90;8.06;6.04;0.87
58856;SPS30;44629;50.962;6.138;2023-03-31T13:48:41;3.08;2.94;2.23;1.27;10.32;10.29;10.09;9.10;6.77;0.87
58856;SPS30;44629;50.962;6.138;2023-03-31T13:51:52;3.07;2.93;2.22;1.28;10.40;10.37;10.18;9.20;6.88;0.85
58856;SPS30;44629;50.962;6.138;2023-03-31T13:54:30;3.31;3.16;2.41;1.40;11.39;11.36;11.15;10.11;7.59;0.85
58856;SPS30;44629;50.962;6.138;2023-03-31T13:57:39;3.56;3.40;2.56;1.44;11.73;11.69;11.46;10.30;7.62;0.87
58856;SPS30;44629;50.962;6.138;2023-03-31T14:09:01;3.70;3.53;2.69;1.55;12.59;12.55;12.31;11.14;8.33;0.86
58856;SPS30;44629;50.962;6.138;2023-03-31T14:11:36;3.43;3.27;2.50;1.46;11.88;11.84;11.62;10.56;7.94;0.86
58856;SPS30;44629;50.962;6.138;2023-03-31T14:14:12;3.52;3.36;2.57;1.50;12.20;12.16;11.94;10.84;8.15;0.86
58856;SPS30;44629;50.962;6.138;2023-03-31T14:16:56;3.70;3.54;2.74;1.65;13.35;13.31;13.09;11.97;9.12;0.85
58856;SPS30;44629;50.962;6.138;2023-03-31T14:22:09;3.88;3.71;2.87;1.73;14.05;14.01;13.78;12.62;9.63;0.85
58856;SPS30;44629;50.962;6.138;2023-03-31T14:38:54;3.78;3.60;2.71;1.53;12.43;12.39;12.14;10.92;8.07;0.91
58856;SPS30;44629;50.962;6.138;2023-03-31T14:41:30;4.03;3.84;2.91;1.65;13.44;13.39;13.13;11.84;8.79;0.90
58856;SPS30;44629;50.962;6.138;2023-03-31T14:43:59;3.88;3.70;2.82;1.63;13.24;13.20;12.96;11.74;8.79;0.88
58856;SPS30;44629;50.962;6.138;2023-03-31T14:46:29;4.22;4.02;3.05;1.76;14.25;14.20;13.93;12.59;9.40;0.88
58856;SPS30;44629;50.962;6.138;2023-03-31T14:48:57;4.30;4.10;3.08;1.71;13.93;13.88;13.60;12.19;8.95;0.90
58856;SPS30;44629;50.962;6.138;2023-03-31T14:51:31;3.48;3.31;2.48;1.37;11.17;11.13;10.90;9.75;7.15;0.91
58856;SPS30;44629;50.962;6.138;2023-03-31T14:59:02;2.99;2.86;2.21;1.34;10.83;10.80;10.62;9.72;7.41;0.84
58856;SPS30;44629;50.962;6.138;2023-03-31T15:01:32;3.10;2.97;2.32;1.44;11.64;11.61;11.42;10.52;8.12;0.83
58856;SPS30;44629;50.962;6.138;2023-03-31T15:04:06;8.82;8.55;7.21;5.24;42.18;42.11;41.73;39.80;32.47;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T15:06:37;8.59;8.44;7.70;6.42;51.46;51.42;51.19;50.06;42.39;0.65
58856;SPS30;44629;50.962;6.138;2023-03-31T15:09:06;3.21;3.16;2.89;2.42;19.42;19.41;19.33;18.92;16.04;0.67
58856;SPS30;44629;50.962;6.138;2023-03-31T15:11:52;3.03;2.98;2.74;2.30;18.40;18.38;18.31;17.92;15.20;0.65
58856;SPS30;44629;50.962;6.138;2023-03-31T15:14:31;3.13;3.06;2.70;2.13;17.10;17.08;16.97;16.44;13.73;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T15:17:03;2.79;2.71;2.35;1.80;14.43;14.42;14.31;13.78;11.41;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T15:19:30;2.73;2.65;2.28;1.72;13.84;13.82;13.71;13.18;10.87;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T15:22:15;2.52;2.44;2.07;1.52;12.26;12.24;12.14;11.60;9.50;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T15:24:45;2.90;2.80;2.31;1.60;12.93;12.90;12.76;12.06;9.70;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T15:30:23;2.88;2.78;2.27;1.55;12.50;12.47;12.33;11.61;9.28;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T15:32:52;2.73;2.64;2.19;1.54;12.40;12.38;12.25;11.60;9.37;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T15:35:23;2.60;2.52;2.10;1.50;12.09;12.07;11.95;11.36;9.21;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T15:37:57;2.80;2.71;2.24;1.57;12.65;12.63;12.49;11.83;9.54;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T15:40:27;2.44;2.36;1.93;1.33;10.73;10.71;10.59;9.99;8.01;0.75
58856;SPS30;44629;50.962;6.138;2023-03-31T15:43:07;2.68;2.58;2.11;1.45;11.68;11.66;11.53;10.86;8.70;0.77
58856;SPS30;44629;50.962;6.138;2023-03-31T15:45:46;2.26;2.18;1.76;1.17;9.47;9.45;9.33;8.75;6.94;0.78
58856;SPS30;44629;50.962;6.138;2023-03-31T15:50:46;6.64;6.44;5.47;4.04;32.48;32.43;32.15;30.76;25.20;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T15:53:21;5.88;5.81;5.48;4.80;38.42;38.40;38.29;37.74;32.33;0.61
58856;SPS30;44629;50.962;6.138;2023-03-31T15:55:56;2.49;2.48;2.39;2.16;17.30;17.30;17.27;17.11;14.76;0.60
58856;SPS30;44629;50.962;6.138;2023-03-31T15:58:46;2.71;2.70;2.62;2.39;19.10;19.09;19.06;18.90;16.34;0.57
58856;SPS30;44629;50.962;6.138;2023-03-31T16:01:19;1.77;1.76;1.71;1.56;12.43;12.43;12.41;12.31;10.63;0.58
58856;SPS30;44629;50.962;6.138;2023-03-31T16:03:51;1.17;1.17;1.13;1.03;8.26;8.26;8.24;8.18;7.07;0.59
58856;SPS30;44629;50.962;6.138;2023-03-31T16:06:32;1.47;1.45;1.38;1.23;9.82;9.81;9.79;9.67;8.31;0.61
58856;SPS30;44629;50.962;6.138;2023-03-31T16:09:23;1.32;1.30;1.20;1.02;8.17;8.17;8.13;7.98;6.79;0.63
58856;SPS30;44629;50.962;6.138;2023-03-31T16:12:14;1.39;1.36;1.22;1.00;7.98;7.97;7.93;7.73;6.50;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T16:14:57;1.67;1.63;1.43;1.11;8.89;8.88;8.82;8.52;7.08;0.68
58856;SPS30;44629;50.962;6.138;2023-03-31T16:17:36;1.28;1.25;1.08;0.82;6.58;6.57;6.52;6.27;5.18;0.68
58856;SPS30;44629;50.962;6.138;2023-03-31T16:20:20;1.35;1.31;1.13;0.87;6.96;6.95;6.90;6.64;5.50;0.68
58856;SPS30;44629;50.962;6.138;2023-03-31T16:22:56;1.35;1.31;1.12;0.83;6.70;6.69;6.64;6.37;5.23;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T16:25:25;1.96;1.90;1.60;1.16;9.36;9.35;9.26;8.83;7.21;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T16:27:58;1.59;1.55;1.30;0.94;7.60;7.59;7.52;7.17;5.85;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T16:30:33;1.78;1.73;1.47;1.08;8.70;8.68;8.61;8.23;6.74;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T16:33:21;1.55;1.50;1.29;0.96;7.75;7.74;7.68;7.37;6.07;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T16:35:49;1.96;1.90;1.61;1.19;9.60;9.58;9.50;9.09;7.45;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T16:38:20;1.91;1.85;1.54;1.11;8.90;8.88;8.80;8.36;6.79;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T16:40:48;1.81;1.75;1.45;1.03;8.31;8.29;8.21;7.79;6.30;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T16:43:22;1.76;1.70;1.43;1.03;8.31;8.30;8.22;7.83;6.38;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T16:45:51;1.89;1.83;1.54;1.11;8.94;8.92;8.84;8.42;6.85;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T16:48:20;2.33;2.26;1.92;1.42;11.38;11.37;11.27;10.78;8.83;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T16:50:49;2.05;1.99;1.72;1.30;10.49;10.47;10.39;10.00;8.26;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T16:53:25;1.95;1.90;1.62;1.20;9.64;9.63;9.55;9.14;7.50;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T16:55:57;2.33;2.26;1.91;1.40;11.24;11.23;11.13;10.63;8.69;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T16:58:24;1.99;1.93;1.64;1.20;9.67;9.66;9.57;9.15;7.49;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T17:00:53;1.99;1.94;1.65;1.23;9.90;9.89;9.80;9.39;7.72;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T17:03:20;2.18;2.12;1.81;1.35;10.88;10.86;10.77;10.33;8.50;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T17:05:48;2.25;2.19;1.88;1.42;11.45;11.43;11.35;10.90;9.00;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T17:08:17;1.68;1.64;1.43;1.12;8.96;8.95;8.89;8.58;7.14;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T17:10:53;2.08;2.04;1.83;1.49;11.92;11.90;11.84;11.53;9.69;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T17:13:31;1.98;1.95;1.79;1.51;12.12;12.11;12.06;11.81;10.03;0.63
58856;SPS30;44629;50.962;6.138;2023-03-31T17:15:58;1.82;1.80;1.68;1.44;11.55;11.54;11.50;11.30;9.65;0.62
58856;SPS30;44629;50.962;6.138;2023-03-31T17:18:25;1.80;1.78;1.67;1.45;11.57;11.56;11.53;11.35;9.70;0.62
58856;SPS30;44629;50.962;6.138;2023-03-31T17:20:51;2.39;2.35;2.16;1.81;14.53;14.52;14.46;14.15;12.01;0.64
58856;SPS30;44629;50.962;6.138;2023-03-31T17:23:18;2.14;2.11;1.92;1.59;12.74;12.73;12.67;12.38;10.47;0.65
58856;SPS30;44629;50.962;6.138;2023-03-31T17:25:48;5.91;5.80;5.24;4.30;34.47;34.43;34.27;33.42;28.19;0.66
58856;SPS30;44629;50.962;6.138;2023-03-31T17:28:16;5.32;5.27;5.04;4.49;35.88;35.86;35.78;35.36;30.41;0.62
58856;SPS30;44629;50.962;6.138;2023-03-31T17:30:42;3.14;3.12;3.04;2.78;22.25;22.24;22.21;22.04;19.06;0.59
58856;SPS30;44629;50.962;6.138;2023-03-31T17:33:09;2.15;2.13;2.06;1.86;14.89;14.89;14.86;14.72;12.70;0.60
58856;SPS30;44629;50.962;6.138;2023-03-31T17:35:36;1.95;1.93;1.85;1.65;13.18;13.17;13.14;13.00;11.18;0.60
58856;SPS30;44629;50.962;6.138;2023-03-31T17:38:02;1.88;1.86;1.79;1.61;12.84;12.84;12.81;12.67;10.92;0.59
58856;SPS30;44629;50.962;6.138;2023-03-31T17:40:29;1.65;1.64;1.57;1.41;11.24;11.23;11.21;11.08;9.54;0.59
58856;SPS30;44629;50.962;6.138;2023-03-31T17:42:58;1.75;1.73;1.64;1.44;11.50;11.49;11.46;11.30;9.68;0.60
58856;SPS30;44629;50.962;6.138;2023-03-31T17:45:24;1.87;1.85;1.72;1.48;11.85;11.85;11.81;11.60;9.90;0.60
58856;SPS30;44629;50.962;6.138;2023-03-31T17:47:50;1.94;1.91;1.75;1.47;11.74;11.73;11.68;11.43;9.69;0.62
58856;SPS30;44629;50.962;6.138;2023-03-31T17:50:16;1.85;1.82;1.66;1.39;11.15;11.14;11.10;10.86;9.21;0.62
58856;SPS30;44629;50.962;6.138;2023-03-31T17:52:42;1.73;1.70;1.55;1.29;10.35;10.34;10.30;10.07;8.52;0.62
58856;SPS30;44629;50.962;6.138;2023-03-31T17:55:07;1.79;1.75;1.58;1.30;10.44;10.43;10.38;10.13;8.55;0.64
58856;SPS30;44629;50.962;6.138;2023-03-31T17:57:33;1.64;1.61;1.45;1.20;9.58;9.57;9.53;9.29;7.85;0.65
58856;SPS30;44629;50.962;6.138;2023-03-31T18:00:03;1.53;1.50;1.37;1.13;9.07;9.06;9.02;8.81;7.45;0.65
58856;SPS30;44629;50.962;6.138;2023-03-31T18:02:34;1.63;1.60;1.44;1.17;9.35;9.35;9.30;9.05;7.62;0.68
58856;SPS30;44629;50.962;6.138;2023-03-31T18:05:04;1.70;1.66;1.46;1.16;9.28;9.27;9.22;8.93;7.46;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T18:07:31;1.67;1.63;1.44;1.13;9.09;9.08;9.02;8.74;7.29;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T18:09:57;1.65;1.61;1.41;1.10;8.86;8.85;8.80;8.51;7.09;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T18:12:23;1.70;1.66;1.46;1.14;9.15;9.13;9.07;8.78;7.31;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T18:14:49;1.86;1.81;1.56;1.18;9.46;9.44;9.37;9.01;7.43;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T18:17:16;1.98;1.92;1.66;1.25;10.06;10.05;9.97;9.59;7.91;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T18:19:42;1.72;1.68;1.46;1.13;9.04;9.03;8.96;8.64;7.17;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T18:22:08;1.75;1.71;1.50;1.17;9.38;9.37;9.30;9.00;7.49;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T18:24:35;1.88;1.83;1.61;1.27;10.17;10.16;10.10;9.77;8.15;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T18:27:02;1.96;1.91;1.67;1.30;10.40;10.39;10.32;9.96;8.29;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T18:29:29;2.08;2.03;1.77;1.38;11.07;11.05;10.98;10.60;8.82;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T18:31:55;1.92;1.87;1.63;1.26;10.09;10.08;10.01;9.66;8.02;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T18:34:21;1.73;1.68;1.46;1.11;8.94;8.93;8.86;8.53;7.06;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T18:36:48;2.06;2.01;1.73;1.32;10.59;10.57;10.49;10.10;8.35;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T18:39:14;2.40;2.34;2.00;1.51;12.12;12.10;12.01;11.53;9.50;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T18:41:46;2.32;2.26;1.96;1.50;12.02;12.01;11.92;11.48;9.51;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T18:44:13;1.93;1.88;1.63;1.25;10.02;10.01;9.93;9.57;7.93;0.69
58856;SPS30;44629;50.962;6.138;2023-03-31T18:46:42;1.77;1.73;1.49;1.13;9.08;9.07;9.00;8.65;7.15;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T18:49:09;2.11;2.05;1.75;1.30;10.48;10.46;10.37;9.94;8.17;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T18:51:36;2.29;2.22;1.89;1.39;11.19;11.18;11.08;10.60;8.69;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T18:54:02;2.19;2.12;1.80;1.33;10.70;10.69;10.59;10.13;8.30;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T18:56:28;2.67;2.58;2.15;1.52;12.27;12.24;12.12;11.50;9.31;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T18:58:53;3.27;3.16;2.61;1.82;14.65;14.62;14.46;13.68;11.01;0.76
58856;SPS30;44629;50.962;6.138;2023-03-31T19:01:19;3.65;3.53;2.94;2.09;16.85;16.82;16.65;15.82;12.82;0.74
58856;SPS30;44629;50.962;6.138;2023-03-31T19:03:45;3.64;3.53;2.96;2.14;17.22;17.20;17.03;16.23;13.21;0.73
58856;SPS30;44629;50.962;6.138;2023-03-31T19:06:12;3.50;3.40;2.89;2.14;17.19;17.17;17.02;16.29;13.36;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T19:08:38;3.13;3.04;2.61;1.97;15.80;15.78;15.66;15.03;12.40;0.72
58856;SPS30;44629;50.962;6.138;2023-03-31T19:11:08;2.66;2.59;2.26;1.75;14.06;14.04;13.94;13.46;11.18;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T19:13:40;2.64;2.58;2.25;1.74;13.99;13.98;13.88;13.40;11.14;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T19:16:09;2.48;2.42;2.10;1.61;12.90;12.89;12.79;12.33;10.21;0.71
58856;SPS30;44629;50.962;6.138;2023-03-31T19:18:36;5.30;5.17;4.54;3.56;28.56;28.53;28.35;27.42;22.86;0.70
58856;SPS30;44629;50.962;6.138;2023-03-31T19:21:02;11.86;11.70;10.89;9.36;74.91;74.86;74.61;73.32;62.53;0.64
58856;SPS30;44629;50.962;6.138;2023-03-31T19:23:29;2.47;2.46;2.37;2.14;17.12;17.11;17.08;16.92;14.59;0.61
58856;SPS30;44629;50.962;6.138;2023-03-31T19:25:56;2.23;2.21;2.12;1.90;15.22;15.21;15.18;15.02;12.93;0.61
58856;SPS30;44629;50.962;6.138;2023-03-31T19:28:23;2.10;2.08;1.96;1.72;13.79;13.78;13.75;13.56;11.62;0.62
