sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:31:18;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:33:45;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:36:15;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:38:41;5.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:41:07;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:43:34;5.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:46:00;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:48:26;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:50:53;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:53:19;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:55:53;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:58:23;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:00:50;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:03:16;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:05:42;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:08:08;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:10:34;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:13:01;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:15:27;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:17:53;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:20:20;4.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:22:48;4.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:25:15;4.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:27:42;4.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:30:20;4.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:32:47;4.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:35:17;4.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:37:44;4.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:40:10;4.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:42:36;4.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:45:07;4.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:47:33;4.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:49:59;4.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:52:25;4.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:54:52;4.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:57:18;4.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:59:44;4.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:02:13;4.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:04:39;4.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:07:06;3.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:09:32;3.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:11:57;4.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:14:24;4.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:16:50;3.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:19:17;3.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:21:44;3.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:24:17;4.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:26:44;4.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:29:10;4.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:31:37;4.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:34:05;4.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:36:33;4.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:38:59;4.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:41:29;4.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:43:55;3.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:46:22;3.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:48:50;3.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:51:19;3.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:53:47;3.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:56:25;3.42
71871;DS18B20;59739;47.696;11.746;2023-03-31T20:58:51;3.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:01:22;3.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:03:49;3.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:06:15;3.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:08:43;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:11:12;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:13:38;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:16:09;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:18:36;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:21:10;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:23:37;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:26:04;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:28:32;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:31:06;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:33:33;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:35:59;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:38:26;2.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:40:55;2.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:43:22;2.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:45:48;2.42
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:48:18;2.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:50:52;2.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:53:20;2.42
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:55:47;2.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T21:58:15;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:00:41;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:03:09;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:05:36;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:08:02;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:10:27;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:12:53;3.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:15:19;3.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:17:45;3.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:20:11;3.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:22:37;4.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:25:05;4.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:27:32;3.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:29:58;3.42
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:32:23;3.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:34:50;3.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:37:16;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:39:41;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:42:07;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:44:34;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:47:03;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:49:29;2.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:51:55;2.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:54:21;2.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:56:47;2.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T22:59:13;2.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:01:39;2.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:04:05;2.42
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:06:31;2.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:08:58;2.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:11:24;2.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:13:50;2.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:16:21;2.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:18:48;2.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:21:16;2.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:23:44;2.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:26:10;2.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:28:38;2.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:31:04;2.42
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:33:31;2.42
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:36:04;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:38:31;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:40:57;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:43:23;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:45:50;2.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:48:16;2.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:50:42;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:53:08;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:55:34;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T23:58:01;2.86
