sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-03-31T08:56:06;5.00;4.47;3.44;2.06;16.58;16.54;16.30;15.01;11.15;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T08:58:45;5.27;4.71;3.61;2.16;17.37;17.32;17.08;15.71;11.64;0.83
66311;SPS30;53114;51.138;6.008;2023-03-31T09:04:08;5.33;4.74;3.60;2.10;16.85;16.80;16.55;15.13;11.03;0.86
66311;SPS30;53114;51.138;6.008;2023-03-31T09:15:05;5.00;4.45;3.38;1.96;15.78;15.74;15.50;14.16;10.31;0.86
66311;SPS30;53114;51.138;6.008;2023-03-31T09:17:40;4.63;4.13;3.16;1.88;15.07;15.03;14.82;13.61;10.03;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T09:20:21;4.71;4.20;3.18;1.86;14.94;14.90;14.67;13.42;9.79;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T09:22:55;4.05;3.61;2.75;1.62;13.00;12.97;12.78;11.71;8.59;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T09:25:43;5.06;4.49;3.38;1.92;15.46;15.42;15.17;13.79;9.90;0.89
66311;SPS30;53114;51.138;6.008;2023-03-31T09:28:21;5.01;4.43;3.31;1.85;14.85;14.81;14.56;13.17;9.33;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T09:30:55;5.12;4.54;3.40;1.92;15.41;15.36;15.10;13.69;9.76;0.89
66311;SPS30;53114;51.138;6.008;2023-03-31T09:33:26;5.26;4.66;3.48;1.95;15.69;15.64;15.38;13.92;9.89;0.89
66311;SPS30;53114;51.138;6.008;2023-03-31T09:36:00;4.87;4.30;3.19;1.75;14.04;14.00;13.75;12.38;8.65;0.91
66311;SPS30;53114;51.138;6.008;2023-03-31T09:38:27;5.52;4.86;3.57;1.90;15.29;15.24;14.95;13.36;9.14;0.94
66311;SPS30;53114;51.138;6.008;2023-03-31T09:40:56;5.75;5.07;3.74;2.02;16.26;16.21;15.91;14.27;9.87;0.92
66311;SPS30;53114;51.138;6.008;2023-03-31T09:43:27;5.72;5.06;3.75;2.06;16.60;16.54;16.25;14.64;10.26;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T09:45:56;5.74;5.07;3.78;2.10;16.89;16.84;16.55;14.95;10.55;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T09:48:24;4.79;4.26;3.22;1.86;14.91;14.87;14.64;13.35;9.67;0.87
66311;SPS30;53114;51.138;6.008;2023-03-31T09:50:54;5.10;4.51;3.36;1.86;14.93;14.88;14.62;13.19;9.28;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T09:59:12;3.98;3.56;2.73;1.63;13.09;13.06;12.87;11.84;8.77;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T10:01:45;2.88;2.59;2.01;1.24;9.91;9.89;9.76;9.04;6.81;0.83
66311;SPS30;53114;51.138;6.008;2023-03-31T10:04:22;2.84;2.54;1.96;1.19;9.56;9.53;9.40;8.68;6.49;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T10:06:51;2.89;2.58;1.99;1.20;9.62;9.60;9.46;8.72;6.49;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T10:09:19;2.29;2.04;1.56;0.92;7.38;7.36;7.25;6.65;4.89;0.88
66311;SPS30;53114;51.138;6.008;2023-03-31T10:11:52;3.23;2.87;2.18;1.26;10.13;10.10;9.95;9.08;6.59;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T10:14:27;3.06;2.72;2.05;1.18;9.48;9.45;9.30;8.47;6.12;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T10:17:15;3.06;2.72;2.07;1.21;9.69;9.66;9.52;8.71;6.35;0.88
66311;SPS30;53114;51.138;6.008;2023-03-31T10:19:53;2.94;2.62;1.99;1.18;9.46;9.43;9.29;8.52;6.26;0.86
66311;SPS30;53114;51.138;6.008;2023-03-31T10:25:06;2.86;2.55;1.92;1.11;8.94;8.92;8.78;8.01;5.81;0.88
66311;SPS30;53114;51.138;6.008;2023-03-31T10:27:52;3.13;2.79;2.12;1.24;9.94;9.91;9.76;8.92;6.51;0.86
66311;SPS30;53114;51.138;6.008;2023-03-31T10:30:25;2.57;2.30;1.76;1.06;8.49;8.47;8.35;7.69;5.70;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T10:33:00;2.88;2.57;1.97;1.18;9.44;9.41;9.28;8.53;6.31;0.83
66311;SPS30;53114;51.138;6.008;2023-03-31T10:35:34;2.65;2.36;1.82;1.09;8.75;8.73;8.61;7.93;5.88;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T10:38:06;2.51;2.24;1.73;1.05;8.43;8.41;8.29;7.66;5.72;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T10:40:39;2.42;2.17;1.69;1.04;8.36;8.33;8.23;7.62;5.75;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T10:43:20;2.53;2.27;1.77;1.11;8.88;8.86;8.75;8.13;6.17;0.79
66311;SPS30;53114;51.138;6.008;2023-03-31T10:45:55;1.91;1.71;1.33;0.82;6.59;6.57;6.49;6.01;4.53;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T10:48:28;2.54;2.28;1.76;1.07;8.57;8.55;8.44;7.79;5.82;0.83
66311;SPS30;53114;51.138;6.008;2023-03-31T10:53:52;2.58;2.30;1.77;1.07;8.55;8.53;8.41;7.75;5.76;0.84
66311;SPS30;53114;51.138;6.008;2023-03-31T10:56:39;2.33;2.08;1.59;0.95;7.61;7.59;7.48;6.87;5.07;0.85
66311;SPS30;53114;51.138;6.008;2023-03-31T10:59:17;2.68;2.38;1.80;1.05;8.41;8.38;8.25;7.54;5.47;0.88
66311;SPS30;53114;51.138;6.008;2023-03-31T11:02:01;3.07;2.73;2.06;1.18;9.51;9.48;9.33;8.50;6.14;0.89
66311;SPS30;53114;51.138;6.008;2023-03-31T11:07:33;3.55;3.14;2.33;1.29;10.37;10.34;10.16;9.16;6.44;0.91
66311;SPS30;53114;51.138;6.008;2023-03-31T11:13:20;4.22;3.72;2.74;1.48;11.89;11.85;11.63;10.42;7.20;0.95
66311;SPS30;53114;51.138;6.008;2023-03-31T11:16:13;3.84;3.38;2.48;1.32;10.61;10.57;10.38;9.26;6.33;0.97
66311;SPS30;53114;51.138;6.008;2023-03-31T11:18:53;3.99;3.51;2.57;1.36;10.93;10.89;10.68;9.52;6.48;0.98
66311;SPS30;53114;51.138;6.008;2023-03-31T11:24:27;3.67;3.25;2.43;1.36;10.90;10.87;10.68;9.66;6.85;0.91
66311;SPS30;53114;51.138;6.008;2023-03-31T11:35:42;4.08;3.60;2.66;1.45;11.68;11.65;11.44;10.28;7.16;0.93
66311;SPS30;53114;51.138;6.008;2023-03-31T11:41:18;4.43;3.92;2.92;1.63;13.09;13.05;12.83;11.59;8.19;0.92
66311;SPS30;53114;51.138;6.008;2023-03-31T11:44:10;3.52;3.10;2.29;1.24;9.97;9.94;9.76;8.75;6.06;0.94
66311;SPS30;53114;51.138;6.008;2023-03-31T11:49:36;4.75;4.19;3.10;1.69;13.59;13.54;13.30;11.95;8.31;0.92
66311;SPS30;53114;51.138;6.008;2023-03-31T11:52:08;4.73;4.18;3.11;1.73;13.87;13.83;13.59;12.27;8.64;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T11:54:44;4.48;3.96;2.94;1.61;12.93;12.89;12.66;11.39;7.96;0.93
66311;SPS30;53114;51.138;6.008;2023-03-31T11:57:20;5.09;4.48;3.29;1.75;14.11;14.06;13.80;12.33;8.44;0.94
66311;SPS30;53114;51.138;6.008;2023-03-31T11:59:54;4.46;3.92;2.88;1.53;12.33;12.28;12.05;10.76;7.35;0.94
66311;SPS30;53114;51.138;6.008;2023-03-31T12:05:36;4.56;4.01;2.94;1.55;12.50;12.45;12.21;10.89;7.41;0.96
66311;SPS30;53114;51.138;6.008;2023-03-31T12:08:15;4.69;4.12;3.01;1.58;12.69;12.64;12.40;11.02;7.44;0.97
66311;SPS30;53114;51.138;6.008;2023-03-31T12:10:50;4.15;3.64;2.65;1.38;11.12;11.08;10.86;9.64;6.47;0.98
66311;SPS30;53114;51.138;6.008;2023-03-31T12:13:32;3.94;3.45;2.51;1.30;10.47;10.44;10.23;9.06;6.06;0.97
66311;SPS30;53114;51.138;6.008;2023-03-31T12:18:43;3.99;3.51;2.56;1.35;10.86;10.82;10.61;9.45;6.40;0.95
66311;SPS30;53114;51.138;6.008;2023-03-31T12:21:24;3.93;3.45;2.53;1.33;10.72;10.68;10.47;9.32;6.32;0.96
66311;SPS30;53114;51.138;6.008;2023-03-31T12:23:54;4.01;3.51;2.55;1.31;10.54;10.50;10.28;9.09;6.03;0.98
66311;SPS30;53114;51.138;6.008;2023-03-31T12:31:53;3.83;3.35;2.41;1.21;9.77;9.73;9.52;8.37;5.45;1.00
66311;SPS30;53114;51.138;6.008;2023-03-31T12:34:23;4.11;3.60;2.59;1.30;10.46;10.42;10.19;8.95;5.82;1.00
66311;SPS30;53114;51.138;6.008;2023-03-31T12:37:03;3.68;3.22;2.32;1.17;9.39;9.35;9.15;8.04;5.24;1.00
66311;SPS30;53114;51.138;6.008;2023-03-31T12:56:21;3.29;2.90;2.14;1.16;9.32;9.28;9.12;8.18;5.66;0.96
66311;SPS30;53114;51.138;6.008;2023-03-31T12:58:47;2.68;2.36;1.74;0.93;7.50;7.47;7.33;6.57;4.52;0.96
66311;SPS30;53114;51.138;6.008;2023-03-31T13:01:20;3.60;3.17;2.34;1.27;10.20;10.16;9.98;8.95;6.20;0.96
66311;SPS30;53114;51.138;6.008;2023-03-31T13:17:11;3.37;2.97;2.18;1.17;9.39;9.36;9.19;8.22;5.64;0.95
66311;SPS30;53114;51.138;6.008;2023-03-31T13:19:46;3.27;2.87;2.10;1.10;8.86;8.83;8.65;7.70;5.20;0.96
66311;SPS30;53114;51.138;6.008;2023-03-31T13:22:32;2.80;2.46;1.79;0.93;7.50;7.48;7.33;6.50;4.37;0.96
66311;SPS30;53114;51.138;6.008;2023-03-31T13:27:55;3.23;2.84;2.08;1.10;8.82;8.79;8.62;7.68;5.22;0.94
66311;SPS30;53114;51.138;6.008;2023-03-31T13:33:09;2.89;2.54;1.87;1.00;8.02;7.99;7.84;7.01;4.80;0.95
66311;SPS30;53114;51.138;6.008;2023-03-31T13:35:39;2.84;2.50;1.84;0.99;8.00;7.97;7.83;7.01;4.84;0.95
66311;SPS30;53114;51.138;6.008;2023-03-31T13:43:47;3.03;2.66;1.95;1.02;8.23;8.20;8.04;7.16;4.84;0.97
66311;SPS30;53114;51.138;6.008;2023-03-31T13:49:18;3.63;3.20;2.34;1.24;9.98;9.95;9.76;8.70;5.93;0.97
66311;SPS30;53114;51.138;6.008;2023-03-31T13:58:29;2.93;2.58;1.90;1.02;8.19;8.16;8.01;7.17;4.93;0.96
66311;SPS30;53114;51.138;6.008;2023-03-31T14:03:45;2.90;2.56;1.89;1.03;8.29;8.26;8.12;7.29;5.07;0.95
66311;SPS30;53114;51.138;6.008;2023-03-31T14:07:05;3.42;3.01;2.23;1.21;9.74;9.71;9.53;8.56;5.95;0.94
66311;SPS30;53114;51.138;6.008;2023-03-31T14:09:18;3.87;3.42;2.54;1.40;11.26;11.22;11.02;9.93;6.97;0.92
66311;SPS30;53114;51.138;6.008;2023-03-31T14:11:58;4.42;3.91;2.92;1.64;13.14;13.10;12.88;11.66;8.27;0.91
66311;SPS30;53114;51.138;6.008;2023-03-31T14:14:24;3.90;3.44;2.55;1.39;11.16;11.12;10.93;9.82;6.84;0.93
66311;SPS30;53114;51.138;6.008;2023-03-31T14:16:52;3.46;3.06;2.28;1.26;10.15;10.11;9.94;8.97;6.31;0.92
66311;SPS30;53114;51.138;6.008;2023-03-31T14:22:46;3.14;2.79;2.09;1.19;9.58;9.55;9.40;8.54;6.13;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T14:33:42;3.86;3.41;2.54;1.41;11.32;11.28;11.09;10.01;7.05;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T14:39:12;3.49;3.08;2.29;1.27;10.20;10.17;9.99;9.02;6.35;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T14:41:49;2.92;2.59;1.93;1.08;8.71;8.69;8.54;7.73;5.49;0.89
66311;SPS30;53114;51.138;6.008;2023-03-31T14:44:25;3.02;2.66;1.97;1.07;8.59;8.57;8.41;7.55;5.24;0.93
66311;SPS30;53114;51.138;6.008;2023-03-31T14:46:54;3.22;2.84;2.10;1.14;9.20;9.17;9.00;8.09;5.63;0.92
66311;SPS30;53114;51.138;6.008;2023-03-31T14:49:26;2.64;2.34;1.75;0.98;7.90;7.87;7.74;7.01;4.99;0.89
66311;SPS30;53114;51.138;6.008;2023-03-31T14:51:57;2.51;2.22;1.66;0.93;7.44;7.41;7.29;6.59;4.67;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T14:54:26;1.87;1.66;1.23;0.68;5.43;5.41;5.32;4.79;3.35;0.91
66311;SPS30;53114;51.138;6.008;2023-03-31T14:56:52;2.38;2.10;1.56;0.86;6.91;6.89;6.77;6.10;4.28;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T14:59:26;1.99;1.76;1.31;0.72;5.81;5.79;5.69;5.14;3.61;0.89
66311;SPS30;53114;51.138;6.008;2023-03-31T15:01:57;2.32;2.06;1.53;0.85;6.83;6.81;6.70;6.05;4.26;0.89
66311;SPS30;53114;51.138;6.008;2023-03-31T15:04:27;2.13;1.88;1.40;0.78;6.31;6.29;6.18;5.59;3.96;0.89
66311;SPS30;53114;51.138;6.008;2023-03-31T15:06:55;2.42;2.14;1.60;0.90;7.20;7.18;7.06;6.39;4.53;0.89
66311;SPS30;53114;51.138;6.008;2023-03-31T15:09:29;2.25;1.99;1.49;0.84;6.72;6.70;6.58;5.96;4.24;0.89
66311;SPS30;53114;51.138;6.008;2023-03-31T15:12:00;1.66;1.47;1.11;0.63;5.04;5.02;4.94;4.49;3.21;0.88
66311;SPS30;53114;51.138;6.008;2023-03-31T15:14:37;2.11;1.87;1.41;0.81;6.50;6.48;6.38;5.81;4.19;0.87
66311;SPS30;53114;51.138;6.008;2023-03-31T15:17:23;2.12;1.88;1.42;0.82;6.60;6.58;6.48;5.91;4.29;0.86
66311;SPS30;53114;51.138;6.008;2023-03-31T15:19:56;2.04;1.82;1.37;0.79;6.37;6.35;6.25;5.70;4.13;0.87
66311;SPS30;53114;51.138;6.008;2023-03-31T15:22:25;1.53;1.36;1.03;0.60;4.83;4.82;4.75;4.34;3.16;0.86
66311;SPS30;53114;51.138;6.008;2023-03-31T15:24:53;2.05;1.83;1.38;0.80;6.46;6.44;6.34;5.80;4.22;0.87
66311;SPS30;53114;51.138;6.008;2023-03-31T15:27:29;1.97;1.75;1.32;0.76;6.08;6.06;5.96;5.43;3.92;0.88
66311;SPS30;53114;51.138;6.008;2023-03-31T15:30:12;1.25;1.10;0.83;0.46;3.72;3.71;3.64;3.30;2.34;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T15:32:43;1.46;1.30;0.97;0.55;4.39;4.38;4.30;3.90;2.78;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T15:35:19;1.64;1.45;1.08;0.60;4.83;4.82;4.74;4.28;3.02;0.91
66311;SPS30;53114;51.138;6.008;2023-03-31T15:37:50;1.90;1.68;1.24;0.68;5.44;5.42;5.32;4.79;3.33;0.92
66311;SPS30;53114;51.138;6.008;2023-03-31T15:40:21;2.21;1.96;1.46;0.81;6.50;6.48;6.37;5.75;4.05;0.90
66311;SPS30;53114;51.138;6.008;2023-03-31T15:42:58;2.62;2.33;1.76;1.02;8.19;8.17;8.04;7.34;5.32;0.87
66311;SPS30;53114;51.138;6.008;2023-03-31T15:45:58;1.50;1.33;1.01;0.59;4.77;4.76;4.69;4.29;3.14;0.86
66311;SPS30;53114;51.138;6.008;2023-03-31T15:50:59;1.27;1.14;0.88;0.54;4.36;4.35;4.29;3.97;2.99;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T15:53:31;1.14;1.02;0.80;0.50;3.98;3.97;3.92;3.64;2.75;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T15:56:09;1.47;1.33;1.04;0.66;5.29;5.28;5.21;4.86;3.71;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T16:01:22;1.46;1.31;1.02;0.63;5.07;5.06;4.99;4.63;3.51;0.82
66311;SPS30;53114;51.138;6.008;2023-03-31T16:03:54;1.35;1.21;0.94;0.59;4.70;4.69;4.63;4.29;3.25;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T16:06:30;1.31;1.18;0.93;0.59;4.73;4.71;4.66;4.34;3.33;0.79
66311;SPS30;53114;51.138;6.008;2023-03-31T16:09:04;1.34;1.21;0.96;0.62;4.96;4.95;4.90;4.58;3.54;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T16:14:07;1.39;1.27;1.02;0.68;5.46;5.45;5.39;5.08;3.99;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T16:16:44;1.24;1.13;0.91;0.61;4.91;4.90;4.85;4.58;3.61;0.75
66311;SPS30;53114;51.138;6.008;2023-03-31T16:19:17;1.30;1.19;0.96;0.65;5.18;5.17;5.12;4.83;3.81;0.75
66311;SPS30;53114;51.138;6.008;2023-03-31T16:21:49;1.51;1.38;1.13;0.78;6.22;6.21;6.15;5.83;4.65;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T16:24:19;1.21;1.11;0.92;0.65;5.18;5.17;5.12;4.88;3.93;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T16:26:56;1.35;1.23;1.02;0.71;5.72;5.71;5.66;5.39;4.33;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T16:29:31;1.42;1.31;1.08;0.77;6.19;6.18;6.13;5.85;4.73;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T16:32:12;1.34;1.23;1.02;0.72;5.80;5.79;5.74;5.47;4.42;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T16:34:57;1.24;1.14;0.93;0.65;5.17;5.16;5.12;4.86;3.88;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T16:37:25;1.25;1.15;0.94;0.65;5.21;5.20;5.16;4.89;3.91;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T16:39:52;1.04;0.95;0.78;0.53;4.25;4.24;4.20;3.98;3.16;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T16:42:19;1.27;1.16;0.94;0.64;5.16;5.15;5.11;4.84;3.84;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T16:44:45;1.17;1.07;0.87;0.59;4.72;4.71;4.66;4.41;3.50;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T16:47:12;1.19;1.09;0.88;0.59;4.75;4.74;4.69;4.43;3.50;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T16:49:39;1.00;0.91;0.74;0.50;4.03;4.02;3.98;3.76;2.98;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T16:52:07;1.08;0.98;0.79;0.54;4.29;4.28;4.24;4.01;3.16;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T16:54:37;1.14;1.04;0.84;0.58;4.64;4.63;4.59;4.35;3.46;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T16:57:04;0.96;0.88;0.72;0.49;3.94;3.94;3.90;3.69;2.94;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T16:59:31;1.23;1.13;0.92;0.63;5.08;5.07;5.02;4.76;3.80;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T17:01:57;1.01;0.93;0.75;0.51;4.12;4.12;4.08;3.86;3.07;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T17:04:24;1.28;1.16;0.94;0.64;5.13;5.12;5.07;4.80;3.80;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T17:06:50;1.30;1.19;0.96;0.66;5.26;5.25;5.20;4.92;3.90;0.72
66311;SPS30;53114;51.138;6.008;2023-03-31T17:09:17;1.74;1.59;1.29;0.89;7.13;7.12;7.05;6.69;5.32;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T17:11:44;1.73;1.59;1.32;0.94;7.51;7.50;7.43;7.09;5.73;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T17:14:10;1.56;1.44;1.21;0.87;6.98;6.97;6.92;6.62;5.39;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T17:16:36;1.01;0.93;0.78;0.56;4.52;4.51;4.48;4.28;3.49;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T17:19:03;1.23;1.14;0.96;0.70;5.59;5.59;5.54;5.31;4.34;0.69
66311;SPS30;53114;51.138;6.008;2023-03-31T17:21:30;1.28;1.18;0.98;0.71;5.67;5.66;5.62;5.37;4.36;0.70
66311;SPS30;53114;51.138;6.008;2023-03-31T17:23:58;1.59;1.47;1.22;0.87;7.00;6.99;6.93;6.62;5.37;0.71
66311;SPS30;53114;51.138;6.008;2023-03-31T17:26:24;1.64;1.50;1.23;0.85;6.78;6.77;6.70;6.36;5.07;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T17:28:51;1.47;1.33;1.07;0.72;5.77;5.76;5.70;5.37;4.23;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T17:31:19;1.55;1.41;1.13;0.76;6.07;6.05;5.99;5.64;4.43;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T17:33:46;1.47;1.34;1.08;0.73;5.86;5.85;5.80;5.48;4.33;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T17:36:15;1.39;1.27;1.02;0.69;5.56;5.55;5.49;5.19;4.10;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T17:38:42;1.26;1.14;0.93;0.63;5.06;5.05;5.00;4.73;3.75;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T17:41:10;1.47;1.33;1.07;0.71;5.73;5.72;5.66;5.33;4.19;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T17:43:38;1.62;1.47;1.18;0.79;6.31;6.30;6.24;5.87;4.61;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T17:46:06;1.47;1.34;1.07;0.71;5.71;5.70;5.64;5.30;4.15;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T17:48:35;1.38;1.25;1.00;0.65;5.22;5.21;5.15;4.83;3.75;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T17:51:23;1.57;1.42;1.13;0.74;5.95;5.94;5.88;5.52;4.29;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T17:53:49;1.54;1.40;1.12;0.74;5.95;5.93;5.87;5.52;4.32;0.75
66311;SPS30;53114;51.138;6.008;2023-03-31T17:56:16;1.39;1.26;1.01;0.66;5.33;5.32;5.26;4.95;3.86;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T17:58:43;1.41;1.28;1.01;0.65;5.18;5.17;5.11;4.77;3.67;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T18:01:10;1.60;1.45;1.14;0.72;5.79;5.77;5.70;5.32;4.07;0.79
66311;SPS30;53114;51.138;6.008;2023-03-31T18:03:38;1.28;1.15;0.90;0.56;4.51;4.49;4.44;4.13;3.14;0.79
66311;SPS30;53114;51.138;6.008;2023-03-31T18:06:05;1.83;1.65;1.30;0.83;6.64;6.63;6.55;6.11;4.69;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T18:08:36;1.65;1.49;1.17;0.74;5.91;5.90;5.83;5.43;4.14;0.79
66311;SPS30;53114;51.138;6.008;2023-03-31T18:11:04;1.38;1.24;0.98;0.63;5.01;5.00;4.94;4.62;3.55;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T18:13:33;1.73;1.56;1.23;0.79;6.33;6.31;6.24;5.83;4.49;0.79
66311;SPS30;53114;51.138;6.008;2023-03-31T18:16:02;1.76;1.59;1.25;0.79;6.33;6.32;6.24;5.82;4.45;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T18:18:29;1.47;1.33;1.04;0.66;5.30;5.29;5.23;4.87;3.73;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T18:20:56;1.29;1.16;0.91;0.58;4.64;4.63;4.57;4.26;3.26;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T18:23:31;1.14;1.02;0.80;0.50;4.02;4.01;3.96;3.69;2.80;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T18:25:58;1.28;1.15;0.90;0.57;4.55;4.54;4.49;4.18;3.19;0.79
66311;SPS30;53114;51.138;6.008;2023-03-31T18:28:26;1.39;1.26;0.99;0.64;5.13;5.11;5.06;4.73;3.65;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T18:30:52;1.82;1.65;1.31;0.85;6.84;6.83;6.75;6.33;4.91;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T18:33:19;1.33;1.21;0.96;0.63;5.09;5.08;5.02;4.72;3.68;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T18:35:46;1.60;1.45;1.16;0.77;6.18;6.16;6.10;5.74;4.49;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T18:38:12;1.65;1.49;1.19;0.78;6.22;6.21;6.14;5.76;4.48;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T18:40:39;1.39;1.26;1.00;0.65;5.23;5.22;5.16;4.84;3.76;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T18:43:13;1.64;1.48;1.18;0.77;6.14;6.12;6.06;5.68;4.40;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T18:45:39;1.46;1.32;1.06;0.69;5.56;5.54;5.48;5.15;4.01;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T18:48:06;1.90;1.72;1.38;0.92;7.38;7.36;7.28;6.86;5.38;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T18:50:32;1.56;1.41;1.13;0.75;6.02;6.01;5.94;5.59;4.38;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T18:52:59;1.57;1.43;1.15;0.77;6.18;6.17;6.11;5.76;4.53;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T18:55:25;2.18;1.98;1.60;1.09;8.70;8.69;8.60;8.13;6.42;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T18:57:53;1.75;1.59;1.29;0.87;7.00;6.99;6.92;6.54;5.17;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T19:00:19;1.93;1.77;1.44;0.99;7.97;7.95;7.88;7.47;5.96;0.73
66311;SPS30;53114;51.138;6.008;2023-03-31T19:02:47;1.93;1.76;1.45;1.01;8.06;8.04;7.97;7.57;6.06;0.74
66311;SPS30;53114;51.138;6.008;2023-03-31T19:05:13;1.92;1.76;1.43;0.97;7.79;7.78;7.70;7.29;5.78;0.76
66311;SPS30;53114;51.138;6.008;2023-03-31T19:07:40;1.87;1.70;1.37;0.91;7.33;7.32;7.25;6.83;5.37;0.77
66311;SPS30;53114;51.138;6.008;2023-03-31T19:10:07;1.78;1.62;1.29;0.85;6.82;6.80;6.73;6.32;4.93;0.78
66311;SPS30;53114;51.138;6.008;2023-03-31T19:12:33;1.80;1.62;1.29;0.83;6.65;6.64;6.56;6.14;4.74;0.80
66311;SPS30;53114;51.138;6.008;2023-03-31T19:15:00;2.16;1.94;1.51;0.95;7.60;7.58;7.48;6.95;5.28;0.81
66311;SPS30;53114;51.138;6.008;2023-03-31T19:17:26;2.50;2.23;1.71;1.02;8.21;8.18;8.07;7.42;5.49;0.84
