sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:45:43;72;39;;182;150852
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:48:11;74;37;;187;151042
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:50:50;74;38;;187;150000
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:53:14;80;39;;203;151258
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:55:44;72;37;;180;148591
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T21:58:18;76;38;;194;151981
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:00:44;77;39;;195;150283
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:03:14;80;37;;201;149227
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:05:49;79;39;;200;151539
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:08:15;77;36;;196;151208
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:10:47;70;37;;176;149929
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:13:16;76;36;;191;150474
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:15:53;82;34;;208;150816
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:18:38;79;38;;199;150114
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:21:01;65;36;;164;149731
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:23:35;74;36;;188;150758
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:25:49;81;37;;204;151062
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:28:19;84;38;;211;149764
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:30:51;62;35;;157;151067
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:33:37;79;36;;200;150714
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:35:50;78;37;;197;150074
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:38:21;85;37;;213;149706
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:40:51;85;36;;215;150404
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:43:22;80;35;;204;151191
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:45:52;68;34;;171;150289
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:48:23;82;34;;208;150714
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:50:53;75;33;;188;149466
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:53:24;71;35;;181;151335
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:55:56;74;32;;185;149134
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T22:58:24;80;35;;202;150591
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:00:55;76;35;;192;151099
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:03:25;73;34;;184;150817
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:05:56;87;35;;219;150592
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:08:26;82;35;;208;151118
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:10:57;86;34;;216;149807
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:13:32;87;36;;219;150764
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:16:06;63;33;;161;150972
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:18:29;70;34;;177;150985
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:21:03;79;34;;196;147180
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:23:30;78;34;;201;153617
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:26:02;75;34;;189;149500
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:28:35;77;36;;196;151350
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:31:03;72;34;;182;151118
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:33:33;88;35;;222;150309
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:36:07;78;36;;194;149160
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:38:35;70;34;;180;152466
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:41:05;80;37;;202;150228
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:43:42;86;35;;214;148268
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:46:06;71;34;;183;153147
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:48:36;87;37;;219;150123
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:51:07;80;36;;204;151143
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:53:38;81;35;;205;150690
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:56:11;82;36;;208;150996
41675;Radiation_Si22G;27361;48.674;9.242;2023-03-31T23:58:41;78;35;;196;150354
