sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2023-03-31T08:35:33;1.95;1.88;1.55;1.09;8.75;8.73;8.65;8.22;6.70;0.76
66101;SPS30;52883;51.094;5.880;2023-03-31T08:37:59;2.10;2.03;1.69;1.21;9.73;9.71;9.63;9.18;7.54;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T08:40:26;1.50;1.45;1.20;0.85;6.85;6.84;6.78;6.46;5.28;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T08:42:54;1.87;1.81;1.51;1.06;8.56;8.55;8.47;8.06;6.60;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T08:45:28;1.87;1.81;1.52;1.10;8.84;8.82;8.75;8.37;6.89;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T08:48:40;1.87;1.81;1.51;1.08;8.67;8.66;8.58;8.19;6.72;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T08:51:16;1.84;1.78;1.50;1.09;8.76;8.75;8.68;8.30;6.85;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T08:54:04;1.72;1.66;1.40;1.02;8.22;8.20;8.14;7.79;6.43;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T08:56:35;1.92;1.86;1.57;1.15;9.24;9.23;9.15;8.77;7.24;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T08:59:06;2.07;2.00;1.68;1.22;9.79;9.78;9.69;9.27;7.64;0.76
66101;SPS30;52883;51.094;5.880;2023-03-31T09:01:48;2.00;1.94;1.66;1.24;9.98;9.97;9.90;9.52;7.92;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T09:10:02;2.11;2.04;1.69;1.20;9.65;9.64;9.55;9.09;7.44;0.76
66101;SPS30;52883;51.094;5.880;2023-03-31T09:16:22;2.53;2.44;2.00;1.39;11.16;11.14;11.02;10.45;8.49;0.78
66101;SPS30;52883;51.094;5.880;2023-03-31T09:18:37;2.35;2.26;1.82;1.21;9.79;9.77;9.66;9.09;7.29;0.81
66101;SPS30;52883;51.094;5.880;2023-03-31T09:21:22;2.68;2.58;2.06;1.34;10.84;10.82;10.68;10.01;7.97;0.82
66101;SPS30;52883;51.094;5.880;2023-03-31T09:26:39;1.53;1.48;1.22;0.85;6.84;6.83;6.76;6.42;5.23;0.79
66101;SPS30;52883;51.094;5.880;2023-03-31T09:32:16;2.02;1.94;1.58;1.08;8.68;8.66;8.56;8.10;6.54;0.80
66101;SPS30;52883;51.094;5.880;2023-03-31T09:34:44;2.04;1.97;1.58;1.05;8.47;8.45;8.35;7.86;6.30;0.82
66101;SPS30;52883;51.094;5.880;2023-03-31T09:37:14;2.34;2.25;1.77;1.12;9.06;9.04;8.92;8.31;6.55;0.84
66101;SPS30;52883;51.094;5.880;2023-03-31T09:39:40;2.60;2.49;1.94;1.19;9.62;9.60;9.46;8.75;6.81;0.85
66101;SPS30;52883;51.094;5.880;2023-03-31T09:42:08;2.46;2.36;1.85;1.16;9.38;9.35;9.22;8.57;6.73;0.83
66101;SPS30;52883;51.094;5.880;2023-03-31T09:44:39;2.85;2.74;2.17;1.39;11.22;11.19;11.04;10.31;8.16;0.81
66101;SPS30;52883;51.094;5.880;2023-03-31T09:47:16;2.38;2.29;1.82;1.17;9.42;9.40;9.28;8.67;6.87;0.83
66101;SPS30;52883;51.094;5.880;2023-03-31T09:50:04;2.56;2.45;1.92;1.18;9.57;9.54;9.40;8.71;6.80;0.86
66101;SPS30;52883;51.094;5.880;2023-03-31T09:52:32;2.35;2.26;1.77;1.10;8.89;8.87;8.74;8.11;6.35;0.86
66101;SPS30;52883;51.094;5.880;2023-03-31T09:58:10;1.95;1.87;1.45;0.89;7.17;7.16;7.05;6.52;5.07;0.85
66101;SPS30;52883;51.094;5.880;2023-03-31T10:00:42;1.96;1.88;1.48;0.93;7.55;7.53;7.43;6.91;5.44;0.83
66101;SPS30;52883;51.094;5.880;2023-03-31T10:03:25;2.05;1.96;1.54;0.96;7.78;7.76;7.66;7.11;5.58;0.84
66101;SPS30;52883;51.094;5.880;2023-03-31T10:05:54;1.76;1.69;1.30;0.79;6.37;6.35;6.25;5.76;4.46;0.86
66101;SPS30;52883;51.094;5.880;2023-03-31T10:13:28;1.48;1.42;1.11;0.69;5.59;5.58;5.50;5.10;4.00;0.83
66101;SPS30;52883;51.094;5.880;2023-03-31T10:16:09;1.51;1.45;1.14;0.71;5.75;5.74;5.66;5.26;4.13;0.83
66101;SPS30;52883;51.094;5.880;2023-03-31T10:18:39;1.43;1.37;1.08;0.68;5.51;5.49;5.42;5.04;3.97;0.83
66101;SPS30;52883;51.094;5.880;2023-03-31T10:21:09;1.87;1.80;1.42;0.90;7.28;7.26;7.16;6.68;5.27;0.82
66101;SPS30;52883;51.094;5.880;2023-03-31T10:23:45;2.15;2.07;1.66;1.09;8.82;8.80;8.69;8.17;6.53;0.81
66101;SPS30;52883;51.094;5.880;2023-03-31T10:26:13;1.91;1.84;1.46;0.95;7.63;7.61;7.51;7.03;5.58;0.83
66101;SPS30;52883;51.094;5.880;2023-03-31T10:28:47;1.59;1.53;1.20;0.76;6.16;6.15;6.06;5.65;4.45;0.84
66101;SPS30;52883;51.094;5.880;2023-03-31T10:31:16;1.41;1.35;1.06;0.66;5.35;5.33;5.26;4.89;3.83;0.84
66101;SPS30;52883;51.094;5.880;2023-03-31T10:33:45;1.68;1.61;1.25;0.77;6.20;6.19;6.10;5.64;4.39;0.85
66101;SPS30;52883;51.094;5.880;2023-03-31T10:38:44;1.75;1.68;1.30;0.79;6.39;6.37;6.28;5.79;4.49;0.86
66101;SPS30;52883;51.094;5.880;2023-03-31T10:41:16;1.55;1.49;1.15;0.69;5.60;5.58;5.49;5.06;3.91;0.86
66101;SPS30;52883;51.094;5.880;2023-03-31T10:43:50;1.53;1.46;1.12;0.67;5.43;5.42;5.33;4.90;3.77;0.86
66101;SPS30;52883;51.094;5.880;2023-03-31T10:46:19;1.11;1.06;0.82;0.50;4.03;4.02;3.96;3.65;2.83;0.86
66101;SPS30;52883;51.094;5.880;2023-03-31T10:48:45;1.26;1.20;0.94;0.58;4.66;4.65;4.58;4.24;3.30;0.85
66101;SPS30;52883;51.094;5.880;2023-03-31T10:51:19;1.06;1.01;0.79;0.48;3.89;3.88;3.83;3.54;2.75;0.85
66101;SPS30;52883;51.094;5.880;2023-03-31T10:53:50;1.55;1.48;1.14;0.69;5.56;5.55;5.46;5.03;3.88;0.87
66101;SPS30;52883;51.094;5.880;2023-03-31T11:04:28;1.55;1.48;1.13;0.66;5.31;5.29;5.20;4.75;3.62;0.88
66101;SPS30;52883;51.094;5.880;2023-03-31T11:15:38;2.00;1.91;1.46;0.86;6.99;6.97;6.86;6.29;4.81;0.88
66101;SPS30;52883;51.094;5.880;2023-03-31T11:18:26;2.44;2.33;1.79;1.05;8.51;8.49;8.35;7.65;5.85;0.87
66101;SPS30;52883;51.094;5.880;2023-03-31T11:23:58;2.02;1.93;1.47;0.85;6.90;6.88;6.76;6.17;4.69;0.90
66101;SPS30;52883;51.094;5.880;2023-03-31T11:42:56;2.37;2.25;1.65;0.86;7.02;7.00;6.84;6.08;4.39;0.94
66101;SPS30;52883;51.094;5.880;2023-03-31T11:45:32;2.80;2.66;1.95;1.01;8.22;8.19;8.01;7.11;5.12;0.94
66101;SPS30;52883;51.094;5.880;2023-03-31T11:48:09;3.09;2.93;2.13;1.08;8.77;8.74;8.53;7.52;5.34;0.96
66101;SPS30;52883;51.094;5.880;2023-03-31T11:50:46;3.23;3.07;2.22;1.11;9.08;9.04;8.83;7.76;5.48;0.97
66101;SPS30;52883;51.094;5.880;2023-03-31T11:53:22;3.38;3.21;2.33;1.18;9.59;9.55;9.32;8.21;5.82;0.96
66101;SPS30;52883;51.094;5.880;2023-03-31T11:55:58;2.88;2.73;2.01;1.05;8.57;8.54;8.35;7.43;5.38;0.95
66101;SPS30;52883;51.094;5.880;2023-03-31T12:04:36;2.28;2.17;1.61;0.86;7.02;7.00;6.86;6.14;4.51;0.94
66101;SPS30;52883;51.094;5.880;2023-03-31T12:12:47;2.12;2.01;1.50;0.81;6.55;6.53;6.40;5.74;4.22;0.92
66101;SPS30;52883;51.094;5.880;2023-03-31T12:15:24;2.09;1.99;1.46;0.78;6.30;6.28;6.15;5.48;3.99;0.94
66101;SPS30;52883;51.094;5.880;2023-03-31T12:18:08;1.50;1.42;1.04;0.54;4.40;4.38;4.28;3.80;2.74;0.95
66101;SPS30;52883;51.094;5.880;2023-03-31T12:20:47;2.82;2.68;1.96;1.01;8.20;8.17;7.99;7.07;5.07;0.95
66101;SPS30;52883;51.094;5.880;2023-03-31T12:23:18;2.15;2.03;1.48;0.75;6.07;6.04;5.90;5.20;3.68;0.97
66101;SPS30;52883;51.094;5.880;2023-03-31T12:25:50;2.64;2.51;1.83;0.94;7.68;7.65;7.48;6.62;4.75;0.95
66101;SPS30;52883;51.094;5.880;2023-03-31T12:28:31;2.33;2.21;1.61;0.83;6.78;6.75;6.60;5.85;4.19;0.95
66101;SPS30;52883;51.094;5.880;2023-03-31T12:31:02;2.74;2.60;1.88;0.94;7.69;7.66;7.48;6.57;4.64;0.97
66101;SPS30;52883;51.094;5.880;2023-03-31T12:33:45;2.04;1.94;1.40;0.70;5.71;5.69;5.55;4.88;3.44;0.97
66101;SPS30;52883;51.094;5.880;2023-03-31T12:36:59;1.84;1.75;1.27;0.65;5.25;5.23;5.11;4.51;3.21;0.96
66101;SPS30;52883;51.094;5.880;2023-03-31T12:42:28;2.58;2.45;1.80;0.94;7.63;7.60;7.44;6.61;4.77;0.94
66101;SPS30;52883;51.094;5.880;2023-03-31T12:50:26;1.93;1.84;1.34;0.69;5.64;5.62;5.49;4.87;3.49;0.96
66101;SPS30;52883;51.094;5.880;2023-03-31T12:53:24;1.95;1.85;1.36;0.71;5.79;5.76;5.64;5.02;3.63;0.94
66101;SPS30;52883;51.094;5.880;2023-03-31T12:56:01;1.83;1.74;1.29;0.69;5.61;5.59;5.48;4.90;3.59;0.93
66101;SPS30;52883;51.094;5.880;2023-03-31T13:14:21;1.92;1.83;1.35;0.72;5.84;5.82;5.70;5.09;3.72;0.94
66101;SPS30;52883;51.094;5.880;2023-03-31T13:16:51;1.75;1.66;1.22;0.65;5.26;5.24;5.13;4.58;3.33;0.95
66101;SPS30;52883;51.094;5.880;2023-03-31T13:19:35;1.54;1.47;1.08;0.57;4.66;4.65;4.55;4.06;2.96;0.94
66101;SPS30;52883;51.094;5.880;2023-03-31T13:22:04;1.90;1.80;1.32;0.69;5.65;5.63;5.51;4.90;3.55;0.96
66101;SPS30;52883;51.094;5.880;2023-03-31T13:24:31;1.62;1.54;1.14;0.60;4.89;4.88;4.77;4.26;3.10;0.95
66101;SPS30;52883;51.094;5.880;2023-03-31T13:29:58;2.83;2.70;2.03;1.13;9.17;9.14;8.97;8.12;6.06;0.92
66101;SPS30;52883;51.094;5.880;2023-03-31T13:32:24;1.87;1.78;1.34;0.75;6.09;6.07;5.96;5.40;4.04;0.93
66101;SPS30;52883;51.094;5.880;2023-03-31T13:37:35;1.50;1.43;1.07;0.58;4.72;4.70;4.61;4.15;3.06;0.93
66101;SPS30;52883;51.094;5.880;2023-03-31T13:40:19;2.05;1.95;1.45;0.78;6.34;6.31;6.19;5.55;4.07;0.94
66101;SPS30;52883;51.094;5.880;2023-03-31T13:48:23;1.82;1.73;1.27;0.67;5.43;5.41;5.29;4.71;3.41;0.95
66101;SPS30;52883;51.094;5.880;2023-03-31T13:54:02;1.51;1.43;1.03;0.51;4.17;4.15;4.05;3.55;2.49;0.99
66101;SPS30;52883;51.094;5.880;2023-03-31T14:05:39;2.11;2.00;1.44;0.71;5.82;5.79;5.65;4.95;3.46;0.99
66101;SPS30;52883;51.094;5.880;2023-03-31T14:08:15;1.37;1.30;0.94;0.48;3.88;3.86;3.77;3.32;2.35;0.97
66101;SPS30;52883;51.094;5.880;2023-03-31T14:13:57;2.41;2.28;1.65;0.83;6.75;6.72;6.56;5.77;4.07;0.97
66101;SPS30;52883;51.094;5.880;2023-03-31T14:16:39;2.26;2.14;1.54;0.75;6.15;6.12;5.97;5.21;3.63;0.98
66101;SPS30;52883;51.094;5.880;2023-03-31T14:21:57;1.58;1.50;1.10;0.57;4.60;4.58;4.48;3.97;2.84;0.95
66101;SPS30;52883;51.094;5.880;2023-03-31T14:25:08;1.94;1.84;1.36;0.72;5.81;5.79;5.67;5.06;3.67;0.93
66101;SPS30;52883;51.094;5.880;2023-03-31T14:28:09;1.81;1.72;1.28;0.69;5.64;5.62;5.51;4.95;3.64;0.93
66101;SPS30;52883;51.094;5.880;2023-03-31T14:30:58;1.53;1.46;1.09;0.60;4.88;4.86;4.77;4.30;3.19;0.92
66101;SPS30;52883;51.094;5.880;2023-03-31T14:33:49;1.37;1.30;0.97;0.53;4.34;4.32;4.24;3.82;2.83;0.93
66101;SPS30;52883;51.094;5.880;2023-03-31T14:39:22;1.75;1.67;1.25;0.69;5.62;5.60;5.50;4.97;3.70;0.93
66101;SPS30;52883;51.094;5.880;2023-03-31T14:41:54;1.97;1.88;1.41;0.79;6.39;6.37;6.25;5.65;4.22;0.92
66101;SPS30;52883;51.094;5.880;2023-03-31T14:44:24;1.66;1.58;1.17;0.64;5.16;5.15;5.04;4.53;3.33;0.95
66101;SPS30;52883;51.094;5.880;2023-03-31T14:46:50;1.42;1.35;1.00;0.54;4.41;4.39;4.31;3.87;2.85;0.95
66101;SPS30;52883;51.094;5.880;2023-03-31T14:49:19;1.42;1.36;1.01;0.55;4.48;4.46;4.37;3.93;2.91;0.93
66101;SPS30;52883;51.094;5.880;2023-03-31T14:51:54;1.54;1.47;1.09;0.60;4.84;4.82;4.73;4.25;3.14;0.93
66101;SPS30;52883;51.094;5.880;2023-03-31T14:54:24;1.14;1.09;0.81;0.43;3.52;3.51;3.43;3.08;2.26;0.94
66101;SPS30;52883;51.094;5.880;2023-03-31T14:56:53;1.20;1.14;0.85;0.46;3.77;3.76;3.68;3.31;2.45;0.92
66101;SPS30;52883;51.094;5.880;2023-03-31T14:59:27;1.07;1.01;0.76;0.42;3.43;3.42;3.36;3.04;2.26;0.90
66101;SPS30;52883;51.094;5.880;2023-03-31T15:01:57;0.74;0.71;0.53;0.30;2.43;2.42;2.38;2.16;1.62;0.89
66101;SPS30;52883;51.094;5.880;2023-03-31T15:04:25;1.16;1.11;0.83;0.45;3.69;3.67;3.60;3.25;2.40;0.91
66101;SPS30;52883;51.094;5.880;2023-03-31T15:06:54;1.13;1.08;0.81;0.45;3.62;3.60;3.54;3.19;2.37;0.90
66101;SPS30;52883;51.094;5.880;2023-03-31T15:09:24;1.25;1.19;0.89;0.50;4.02;4.00;3.93;3.55;2.65;0.89
66101;SPS30;52883;51.094;5.880;2023-03-31T15:11:55;1.01;0.96;0.72;0.41;3.29;3.28;3.22;2.92;2.19;0.89
66101;SPS30;52883;51.094;5.880;2023-03-31T15:14:34;1.36;1.29;0.98;0.56;4.54;4.52;4.44;4.04;3.05;0.88
66101;SPS30;52883;51.094;5.880;2023-03-31T15:17:05;1.41;1.34;1.02;0.59;4.75;4.73;4.65;4.24;3.21;0.89
66101;SPS30;52883;51.094;5.880;2023-03-31T15:19:33;1.16;1.10;0.84;0.49;3.97;3.96;3.90;3.56;2.71;0.88
66101;SPS30;52883;51.094;5.880;2023-03-31T15:22:13;1.02;0.97;0.75;0.44;3.56;3.55;3.50;3.20;2.46;0.88
66101;SPS30;52883;51.094;5.880;2023-03-31T15:24:42;1.02;0.97;0.75;0.45;3.62;3.61;3.55;3.26;2.51;0.87
66101;SPS30;52883;51.094;5.880;2023-03-31T15:27:17;0.87;0.83;0.64;0.38;3.04;3.03;2.99;2.74;2.10;0.87
66101;SPS30;52883;51.094;5.880;2023-03-31T15:29:55;1.22;1.17;0.90;0.54;4.37;4.36;4.29;3.95;3.04;0.86
66101;SPS30;52883;51.094;5.880;2023-03-31T15:32:26;1.16;1.11;0.86;0.52;4.20;4.19;4.13;3.80;2.94;0.85
66101;SPS30;52883;51.094;5.880;2023-03-31T15:34:54;1.19;1.14;0.89;0.55;4.42;4.41;4.35;4.03;3.14;0.83
66101;SPS30;52883;51.094;5.880;2023-03-31T15:37:24;1.00;0.96;0.76;0.48;3.86;3.85;3.80;3.54;2.79;0.81
66101;SPS30;52883;51.094;5.880;2023-03-31T15:39:57;0.73;0.70;0.55;0.35;2.85;2.84;2.80;2.62;2.07;0.81
66101;SPS30;52883;51.094;5.880;2023-03-31T15:42:25;0.70;0.67;0.53;0.34;2.74;2.73;2.69;2.52;1.99;0.81
66101;SPS30;52883;51.094;5.880;2023-03-31T15:44:56;0.92;0.88;0.70;0.45;3.65;3.64;3.60;3.36;2.67;0.80
66101;SPS30;52883;51.094;5.880;2023-03-31T15:47:53;0.75;0.72;0.57;0.37;2.97;2.96;2.93;2.74;2.17;0.80
66101;SPS30;52883;51.094;5.880;2023-03-31T15:50:21;0.78;0.75;0.59;0.37;2.98;2.97;2.93;2.73;2.14;0.82
66101;SPS30;52883;51.094;5.880;2023-03-31T15:52:49;0.57;0.54;0.42;0.26;2.10;2.10;2.07;1.91;1.49;0.83
66101;SPS30;52883;51.094;5.880;2023-03-31T15:57:56;0.81;0.78;0.61;0.38;3.10;3.09;3.05;2.83;2.23;0.82
66101;SPS30;52883;51.094;5.880;2023-03-31T16:02:58;1.16;1.12;0.88;0.56;4.49;4.48;4.41;4.11;3.24;0.82
66101;SPS30;52883;51.094;5.880;2023-03-31T16:07:59;0.91;0.88;0.70;0.45;3.67;3.66;3.61;3.39;2.69;0.81
66101;SPS30;52883;51.094;5.880;2023-03-31T16:10:26;0.78;0.75;0.61;0.41;3.28;3.27;3.24;3.05;2.46;0.78
66101;SPS30;52883;51.094;5.880;2023-03-31T16:12:53;0.87;0.84;0.69;0.47;3.80;3.80;3.76;3.56;2.89;0.77
66101;SPS30;52883;51.094;5.880;2023-03-31T16:18:04;0.80;0.78;0.64;0.45;3.64;3.64;3.60;3.43;2.80;0.76
66101;SPS30;52883;51.094;5.880;2023-03-31T16:20:38;0.85;0.82;0.69;0.50;4.00;4.00;3.96;3.79;3.12;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T16:23:15;0.79;0.77;0.65;0.48;3.89;3.89;3.86;3.70;3.07;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T16:25:50;0.77;0.75;0.64;0.48;3.84;3.83;3.80;3.66;3.04;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T16:28:18;1.05;1.02;0.88;0.67;5.37;5.36;5.32;5.13;4.28;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T16:30:50;0.56;0.55;0.48;0.37;2.95;2.95;2.93;2.83;2.38;0.71
66101;SPS30;52883;51.094;5.880;2023-03-31T16:33:18;0.76;0.74;0.65;0.50;4.00;3.99;3.97;3.84;3.22;0.70
66101;SPS30;52883;51.094;5.880;2023-03-31T16:35:46;0.68;0.66;0.58;0.45;3.63;3.62;3.60;3.49;2.94;0.69
66101;SPS30;52883;51.094;5.880;2023-03-31T16:38:15;0.57;0.56;0.49;0.38;3.08;3.07;3.05;2.96;2.50;0.69
66101;SPS30;52883;51.094;5.880;2023-03-31T16:40:42;0.74;0.72;0.63;0.49;3.91;3.90;3.88;3.75;3.15;0.70
66101;SPS30;52883;51.094;5.880;2023-03-31T16:43:22;0.51;0.49;0.42;0.32;2.57;2.57;2.55;2.46;2.05;0.71
66101;SPS30;52883;51.094;5.880;2023-03-31T16:45:52;0.54;0.52;0.45;0.34;2.73;2.72;2.70;2.61;2.17;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T16:48:20;0.61;0.59;0.50;0.38;3.04;3.03;3.01;2.90;2.41;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T16:50:48;0.56;0.54;0.46;0.35;2.81;2.80;2.78;2.68;2.23;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T16:53:16;0.50;0.49;0.42;0.31;2.51;2.51;2.49;2.40;1.99;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T16:55:44;0.65;0.64;0.54;0.41;3.26;3.26;3.23;3.11;2.59;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T16:58:10;0.58;0.56;0.47;0.35;2.80;2.79;2.77;2.66;2.20;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T17:00:36;0.45;0.44;0.37;0.27;2.21;2.20;2.18;2.10;1.73;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T17:03:04;0.51;0.50;0.42;0.31;2.51;2.50;2.48;2.38;1.98;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T17:05:30;0.85;0.82;0.70;0.51;4.12;4.12;4.09;3.92;3.25;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T17:07:58;1.00;0.97;0.83;0.62;4.94;4.94;4.90;4.71;3.91;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T17:10:24;0.86;0.84;0.72;0.54;4.34;4.34;4.31;4.15;3.45;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T17:12:50;0.91;0.89;0.76;0.58;4.64;4.64;4.61;4.44;3.70;0.71
66101;SPS30;52883;51.094;5.880;2023-03-31T17:15:16;0.94;0.92;0.80;0.61;4.91;4.90;4.87;4.71;3.94;0.70
66101;SPS30;52883;51.094;5.880;2023-03-31T17:17:42;0.63;0.62;0.54;0.42;3.34;3.33;3.31;3.20;2.69;0.70
66101;SPS30;52883;51.094;5.880;2023-03-31T17:20:09;0.91;0.89;0.77;0.59;4.72;4.71;4.68;4.52;3.78;0.71
66101;SPS30;52883;51.094;5.880;2023-03-31T17:22:35;0.86;0.83;0.72;0.54;4.37;4.36;4.33;4.17;3.48;0.71
66101;SPS30;52883;51.094;5.880;2023-03-31T17:25:02;0.89;0.87;0.74;0.55;4.45;4.45;4.41;4.24;3.53;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T17:27:29;0.74;0.71;0.60;0.44;3.55;3.54;3.51;3.37;2.78;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T17:29:55;0.93;0.91;0.76;0.56;4.47;4.46;4.42;4.23;3.49;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T17:32:20;0.92;0.89;0.75;0.55;4.39;4.38;4.35;4.16;3.43;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T17:34:46;0.68;0.66;0.55;0.40;3.20;3.19;3.17;3.03;2.49;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T17:37:13;0.73;0.71;0.59;0.43;3.47;3.47;3.44;3.29;2.71;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T17:39:41;1.09;1.06;0.90;0.67;5.36;5.35;5.31;5.10;4.23;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T17:42:07;1.12;1.09;0.92;0.68;5.49;5.48;5.44;5.22;4.33;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T17:44:33;0.89;0.86;0.74;0.56;4.48;4.47;4.44;4.28;3.56;0.71
66101;SPS30;52883;51.094;5.880;2023-03-31T17:46:59;0.68;0.66;0.57;0.43;3.45;3.45;3.42;3.30;2.75;0.70
66101;SPS30;52883;51.094;5.880;2023-03-31T17:49:25;0.78;0.76;0.66;0.51;4.07;4.06;4.03;3.90;3.27;0.69
66101;SPS30;52883;51.094;5.880;2023-03-31T17:51:51;0.82;0.80;0.69;0.52;4.21;4.21;4.18;4.03;3.37;0.70
66101;SPS30;52883;51.094;5.880;2023-03-31T17:54:17;0.86;0.84;0.72;0.54;4.32;4.32;4.28;4.12;3.43;0.70
66101;SPS30;52883;51.094;5.880;2023-03-31T17:56:43;0.66;0.65;0.56;0.42;3.40;3.40;3.38;3.26;2.72;0.69
66101;SPS30;52883;51.094;5.880;2023-03-31T17:59:09;0.77;0.75;0.65;0.50;4.01;4.00;3.98;3.85;3.22;0.70
66101;SPS30;52883;51.094;5.880;2023-03-31T18:01:36;0.65;0.63;0.55;0.41;3.32;3.32;3.29;3.18;2.65;0.71
66101;SPS30;52883;51.094;5.880;2023-03-31T18:04:02;0.65;0.63;0.55;0.42;3.35;3.35;3.32;3.21;2.68;0.71
66101;SPS30;52883;51.094;5.880;2023-03-31T18:06:28;1.73;1.68;1.44;1.09;8.72;8.71;8.65;8.33;6.94;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T18:08:54;1.10;1.07;0.92;0.69;5.57;5.56;5.52;5.33;4.44;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T18:11:20;0.74;0.72;0.62;0.47;3.76;3.75;3.72;3.59;2.99;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T18:13:46;0.48;0.46;0.39;0.29;2.35;2.34;2.33;2.23;1.85;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T18:16:12;0.56;0.54;0.46;0.34;2.73;2.73;2.70;2.60;2.15;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T18:18:37;0.75;0.73;0.62;0.46;3.70;3.69;3.66;3.52;2.92;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T18:21:04;0.69;0.67;0.57;0.42;3.38;3.37;3.35;3.21;2.66;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T18:23:32;0.70;0.68;0.58;0.43;3.43;3.43;3.40;3.27;2.71;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T18:25:58;0.75;0.73;0.62;0.46;3.69;3.69;3.66;3.51;2.91;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T18:28:24;0.70;0.68;0.58;0.42;3.41;3.40;3.38;3.24;2.68;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T18:30:51;0.89;0.86;0.73;0.53;4.27;4.27;4.23;4.06;3.35;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T18:33:17;0.76;0.74;0.62;0.45;3.64;3.63;3.60;3.45;2.85;0.75
66101;SPS30;52883;51.094;5.880;2023-03-31T18:35:44;0.77;0.74;0.63;0.46;3.70;3.69;3.66;3.51;2.90;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T18:38:11;0.83;0.81;0.69;0.51;4.09;4.08;4.05;3.89;3.22;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T18:40:37;1.13;1.10;0.94;0.71;5.68;5.67;5.63;5.42;4.51;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T18:43:04;0.97;0.94;0.81;0.61;4.93;4.92;4.89;4.71;3.93;0.71
66101;SPS30;52883;51.094;5.880;2023-03-31T18:45:30;0.84;0.82;0.71;0.54;4.30;4.30;4.27;4.12;3.44;0.72
66101;SPS30;52883;51.094;5.880;2023-03-31T18:47:56;0.87;0.84;0.72;0.55;4.40;4.39;4.36;4.20;3.50;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T18:50:22;0.80;0.78;0.67;0.51;4.09;4.09;4.06;3.91;3.27;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T18:52:48;0.91;0.89;0.76;0.58;4.62;4.62;4.59;4.42;3.69;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T18:55:18;0.95;0.92;0.79;0.60;4.80;4.79;4.76;4.58;3.82;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T18:57:44;0.96;0.94;0.80;0.60;4.79;4.78;4.74;4.56;3.79;0.74
66101;SPS30;52883;51.094;5.880;2023-03-31T19:00:10;0.93;0.90;0.77;0.58;4.63;4.62;4.59;4.41;3.67;0.73
66101;SPS30;52883;51.094;5.880;2023-03-31T19:02:36;0.68;0.66;0.57;0.43;3.48;3.48;3.45;3.33;2.78;0.72
