sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-03-31T08:31:13;4.04;3.64;2.86;1.81;14.55;14.52;14.34;13.35;10.13;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T08:33:40;5.27;4.72;3.66;2.25;18.05;18.01;17.77;16.42;12.23;0.80
71522;SPS30;59343;51.102;5.884;2023-03-31T08:36:07;5.29;4.74;3.67;2.24;18.00;17.95;17.71;16.35;12.15;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T08:38:36;4.46;3.99;3.08;1.87;15.04;15.00;14.80;13.64;10.10;0.83
71522;SPS30;59343;51.102;5.884;2023-03-31T08:41:05;5.52;4.91;3.72;2.16;17.33;17.28;17.01;15.50;11.15;0.86
71522;SPS30;59343;51.102;5.884;2023-03-31T08:43:42;5.29;4.71;3.57;2.07;16.62;16.57;16.32;14.87;10.70;0.86
71522;SPS30;59343;51.102;5.884;2023-03-31T08:46:13;5.65;5.03;3.80;2.20;17.68;17.63;17.35;15.80;11.35;0.89
71522;SPS30;59343;51.102;5.884;2023-03-31T08:48:46;5.16;4.59;3.48;2.03;16.29;16.24;15.99;14.59;10.52;0.89
71522;SPS30;59343;51.102;5.884;2023-03-31T08:51:20;5.70;5.09;3.91;2.34;18.78;18.73;18.46;16.95;12.44;0.86
71522;SPS30;59343;51.102;5.884;2023-03-31T08:56:25;5.33;4.77;3.67;2.21;17.75;17.70;17.45;16.05;11.83;0.85
71522;SPS30;59343;51.102;5.884;2023-03-31T08:58:52;4.74;4.24;3.26;1.96;15.76;15.72;15.50;14.26;10.50;0.84
71522;SPS30;59343;51.102;5.884;2023-03-31T09:07:30;6.28;5.57;4.16;2.34;18.80;18.74;18.43;16.65;11.72;0.88
71522;SPS30;59343;51.102;5.884;2023-03-31T09:10:24;5.69;5.06;3.82;2.21;17.72;17.67;17.39;15.82;11.34;0.86
71522;SPS30;59343;51.102;5.884;2023-03-31T09:15:39;6.17;5.45;4.05;2.23;17.96;17.90;17.59;15.81;10.98;0.91
71522;SPS30;59343;51.102;5.884;2023-03-31T09:18:14;7.13;6.30;4.67;2.57;20.65;20.58;20.21;18.16;12.57;0.92
71522;SPS30;59343;51.102;5.884;2023-03-31T09:20:50;6.33;5.58;4.12;2.23;17.96;17.90;17.57;15.72;10.77;0.93
71522;SPS30;59343;51.102;5.884;2023-03-31T09:23:28;6.55;5.78;4.26;2.30;18.48;18.41;18.08;16.16;11.04;0.94
71522;SPS30;59343;51.102;5.884;2023-03-31T09:26:17;6.50;5.74;4.25;2.32;18.64;18.58;18.25;16.36;11.28;0.93
71522;SPS30;59343;51.102;5.884;2023-03-31T09:28:54;6.73;5.96;4.47;2.52;20.28;20.22;19.88;17.99;12.70;0.91
71522;SPS30;59343;51.102;5.884;2023-03-31T09:31:25;6.23;5.52;4.14;2.35;18.86;18.81;18.50;16.75;11.85;0.91
71522;SPS30;59343;51.102;5.884;2023-03-31T09:33:57;5.94;5.25;3.90;2.16;17.33;17.28;16.97;15.27;10.61;0.93
71522;SPS30;59343;51.102;5.884;2023-03-31T09:36:27;5.64;4.99;3.73;2.08;16.73;16.67;16.39;14.78;10.36;0.91
71522;SPS30;59343;51.102;5.884;2023-03-31T09:38:54;5.61;4.99;3.78;2.20;17.69;17.64;17.37;15.84;11.41;0.87
71522;SPS30;59343;51.102;5.884;2023-03-31T09:41:21;4.95;4.42;3.37;1.99;16.01;15.97;15.73;14.41;10.49;0.86
71522;SPS30;59343;51.102;5.884;2023-03-31T09:43:49;5.69;5.06;3.83;2.22;17.86;17.81;17.54;15.98;11.49;0.87
71522;SPS30;59343;51.102;5.884;2023-03-31T09:49:12;5.01;4.46;3.40;2.00;16.07;16.02;15.78;14.43;10.48;0.87
71522;SPS30;59343;51.102;5.884;2023-03-31T09:51:45;4.88;4.35;3.32;1.96;15.73;15.69;15.45;14.14;10.28;0.88
71522;SPS30;59343;51.102;5.884;2023-03-31T09:54:37;5.05;4.48;3.38;1.94;15.61;15.56;15.32;13.92;9.94;0.91
71522;SPS30;59343;51.102;5.884;2023-03-31T09:57:22;5.01;4.46;3.39;1.98;15.94;15.90;15.65;14.30;10.34;0.88
71522;SPS30;59343;51.102;5.884;2023-03-31T10:00:17;4.17;3.74;2.89;1.77;14.17;14.14;13.94;12.87;9.55;0.84
71522;SPS30;59343;51.102;5.884;2023-03-31T12:45:16;3.73;3.28;2.41;1.29;10.38;10.35;10.15;9.05;6.14;0.98
71522;SPS30;59343;51.102;5.884;2023-03-31T12:56:00;3.90;3.44;2.54;1.38;11.11;11.08;10.88;9.74;6.69;0.94
71522;SPS30;59343;51.102;5.884;2023-03-31T13:06:03;3.83;3.39;2.54;1.42;11.43;11.40;11.21;10.12;7.12;0.91
71522;SPS30;59343;51.102;5.884;2023-03-31T13:11:19;4.01;3.55;2.66;1.49;11.98;11.94;11.74;10.60;7.46;0.92
71522;SPS30;59343;51.102;5.884;2023-03-31T13:16:51;3.95;3.50;2.61;1.46;11.72;11.68;11.48;10.36;7.26;0.92
71522;SPS30;59343;51.102;5.884;2023-03-31T13:19:37;3.15;2.80;2.12;1.23;9.91;9.88;9.72;8.86;6.38;0.89
71522;SPS30;59343;51.102;5.884;2023-03-31T13:22:06;4.08;3.60;2.68;1.48;11.89;11.85;11.64;10.47;7.28;0.92
71522;SPS30;59343;51.102;5.884;2023-03-31T13:24:54;4.28;3.79;2.82;1.57;12.60;12.56;12.34;11.12;7.76;0.90
71522;SPS30;59343;51.102;5.884;2023-03-31T13:27:58;3.77;3.34;2.51;1.42;11.38;11.35;11.16;10.10;7.14;0.90
71522;SPS30;59343;51.102;5.884;2023-03-31T13:30:54;3.61;3.20;2.39;1.34;10.80;10.76;10.58;9.56;6.73;0.91
71522;SPS30;59343;51.102;5.884;2023-03-31T13:33:33;3.89;3.45;2.57;1.44;11.59;11.55;11.35;10.25;7.20;0.91
71522;SPS30;59343;51.102;5.884;2023-03-31T13:47:03;3.56;3.15;2.35;1.31;10.54;10.50;10.32;9.31;6.52;0.92
71522;SPS30;59343;51.102;5.884;2023-03-31T13:49:55;4.19;3.70;2.74;1.50;12.06;12.02;11.80;10.59;7.31;0.94
71522;SPS30;59343;51.102;5.884;2023-03-31T13:58:28;4.13;3.64;2.68;1.45;11.65;11.61;11.39;10.18;6.95;0.95
71522;SPS30;59343;51.102;5.884;2023-03-31T14:08:52;4.97;4.34;3.11;1.54;12.44;12.39;12.12;10.57;6.72;1.01
71522;SPS30;59343;51.102;5.884;2023-03-31T14:11:28;5.03;4.39;3.14;1.54;12.40;12.35;12.07;10.50;6.61;1.02
71522;SPS30;59343;51.102;5.884;2023-03-31T14:14:00;5.72;5.01;3.61;1.81;14.59;14.54;14.22;12.45;8.01;1.00
71522;SPS30;59343;51.102;5.884;2023-03-31T14:16:31;5.32;4.66;3.37;1.71;13.79;13.73;13.45;11.82;7.69;0.99
71522;SPS30;59343;51.102;5.884;2023-03-31T14:21:58;5.25;4.61;3.35;1.74;14.02;13.97;13.69;12.11;8.02;0.99
71522;SPS30;59343;51.102;5.884;2023-03-31T14:35:21;3.61;3.20;2.40;1.35;10.89;10.86;10.68;9.67;6.83;0.92
71522;SPS30;59343;51.102;5.884;2023-03-31T14:38:04;3.40;3.02;2.27;1.30;10.44;10.41;10.24;9.30;6.63;0.91
71522;SPS30;59343;51.102;5.884;2023-03-31T14:40:47;3.95;3.49;2.59;1.42;11.39;11.35;11.15;10.01;6.91;0.94
71522;SPS30;59343;51.102;5.884;2023-03-31T14:43:19;3.77;3.32;2.44;1.30;10.47;10.44;10.24;9.13;6.18;0.95
71522;SPS30;59343;51.102;5.884;2023-03-31T14:45:56;3.92;3.46;2.57;1.41;11.35;11.31;11.11;9.98;6.91;0.94
71522;SPS30;59343;51.102;5.884;2023-03-31T14:48:27;3.28;2.91;2.20;1.27;10.18;10.15;9.99;9.08;6.50;0.89
71522;SPS30;59343;51.102;5.884;2023-03-31T14:50:57;3.13;2.78;2.09;1.20;9.66;9.63;9.48;8.62;6.16;0.88
71522;SPS30;59343;51.102;5.884;2023-03-31T14:53:26;2.96;2.63;2.00;1.17;9.43;9.40;9.26;8.46;6.12;0.85
71522;SPS30;59343;51.102;5.884;2023-03-31T14:55:58;2.55;2.27;1.73;1.02;8.15;8.13;8.01;7.32;5.31;0.85
71522;SPS30;59343;51.102;5.884;2023-03-31T14:58:40;2.63;2.33;1.76;1.01;8.11;8.09;7.96;7.23;5.16;0.88
71522;SPS30;59343;51.102;5.884;2023-03-31T15:01:11;2.60;2.30;1.72;0.96;7.71;7.68;7.55;6.82;4.78;0.90
71522;SPS30;59343;51.102;5.884;2023-03-31T15:03:44;2.59;2.30;1.73;0.99;7.96;7.93;7.80;7.09;5.05;0.88
71522;SPS30;59343;51.102;5.884;2023-03-31T15:06:11;2.55;2.26;1.71;0.99;7.92;7.90;7.77;7.07;5.07;0.88
71522;SPS30;59343;51.102;5.884;2023-03-31T15:08:39;2.11;1.88;1.42;0.82;6.58;6.56;6.45;5.87;4.21;0.87
71522;SPS30;59343;51.102;5.884;2023-03-31T15:11:07;2.34;2.09;1.58;0.92;7.39;7.37;7.26;6.62;4.77;0.86
71522;SPS30;59343;51.102;5.884;2023-03-31T15:13:45;2.33;2.08;1.59;0.95;7.64;7.62;7.51;6.89;5.05;0.85
71522;SPS30;59343;51.102;5.884;2023-03-31T15:19:13;2.27;2.03;1.56;0.95;7.59;7.57;7.46;6.87;5.07;0.84
71522;SPS30;59343;51.102;5.884;2023-03-31T15:24:38;2.17;1.95;1.52;0.95;7.59;7.57;7.47;6.93;5.20;0.83
71522;SPS30;59343;51.102;5.884;2023-03-31T15:29:52;2.05;1.85;1.46;0.94;7.54;7.52;7.43;6.94;5.30;0.79
71522;SPS30;59343;51.102;5.884;2023-03-31T15:32:29;1.72;1.56;1.24;0.81;6.53;6.52;6.45;6.05;4.67;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T15:34:59;1.62;1.47;1.17;0.77;6.18;6.16;6.10;5.72;4.42;0.77
71522;SPS30;59343;51.102;5.884;2023-03-31T15:37:29;1.64;1.49;1.19;0.78;6.28;6.27;6.20;5.82;4.50;0.77
71522;SPS30;59343;51.102;5.884;2023-03-31T15:40:04;1.69;1.54;1.24;0.84;6.69;6.68;6.61;6.23;4.87;0.77
71522;SPS30;59343;51.102;5.884;2023-03-31T15:42:44;1.64;1.50;1.22;0.84;6.70;6.68;6.62;6.26;4.93;0.77
71522;SPS30;59343;51.102;5.884;2023-03-31T15:47:49;1.40;1.28;1.05;0.73;5.84;5.83;5.78;5.48;4.35;0.77
71522;SPS30;59343;51.102;5.884;2023-03-31T15:50:20;1.63;1.49;1.22;0.83;6.69;6.68;6.61;6.26;4.94;0.76
71522;SPS30;59343;51.102;5.884;2023-03-31T15:52:48;1.59;1.45;1.16;0.77;6.18;6.17;6.10;5.74;4.46;0.79
71522;SPS30;59343;51.102;5.884;2023-03-31T15:57:54;1.58;1.42;1.13;0.73;5.83;5.82;5.75;5.37;4.11;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T16:03:03;1.60;1.44;1.13;0.72;5.78;5.76;5.70;5.30;4.02;0.83
71522;SPS30;59343;51.102;5.884;2023-03-31T16:05:55;1.88;1.70;1.35;0.88;7.07;7.06;6.98;6.53;5.03;0.81
71522;SPS30;59343;51.102;5.884;2023-03-31T16:08:51;1.85;1.68;1.36;0.91;7.31;7.29;7.22;6.80;5.31;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T16:11:59;1.84;1.68;1.38;0.95;7.60;7.59;7.52;7.12;5.63;0.76
71522;SPS30;59343;51.102;5.884;2023-03-31T16:14:48;2.19;2.00;1.62;1.11;8.89;8.87;8.78;8.30;6.54;0.77
71522;SPS30;59343;51.102;5.884;2023-03-31T16:21:21;1.76;1.66;1.47;1.17;9.38;9.37;9.32;9.07;7.60;0.65
71522;SPS30;59343;51.102;5.884;2023-03-31T16:23:55;1.66;1.58;1.42;1.17;9.33;9.32;9.28;9.07;7.67;0.63
71522;SPS30;59343;51.102;5.884;2023-03-31T16:26:24;1.89;1.82;1.67;1.41;11.27;11.26;11.23;11.03;9.42;0.60
71522;SPS30;59343;51.102;5.884;2023-03-31T16:28:53;1.63;1.57;1.45;1.24;9.87;9.87;9.84;9.67;8.29;0.60
71522;SPS30;59343;51.102;5.884;2023-03-31T16:31:27;1.53;1.47;1.35;1.15;9.18;9.18;9.15;8.99;7.70;0.60
71522;SPS30;59343;51.102;5.884;2023-03-31T16:33:59;1.48;1.42;1.30;1.09;8.70;8.70;8.67;8.51;7.25;0.61
71522;SPS30;59343;51.102;5.884;2023-03-31T16:36:30;1.16;1.11;1.02;0.86;6.88;6.88;6.85;6.73;5.75;0.61
71522;SPS30;59343;51.102;5.884;2023-03-31T16:38:59;1.05;1.00;0.91;0.75;6.02;6.01;5.99;5.87;4.99;0.63
71522;SPS30;59343;51.102;5.884;2023-03-31T16:41:29;1.21;1.15;1.01;0.80;6.43;6.43;6.40;6.22;5.21;0.67
71522;SPS30;59343;51.102;5.884;2023-03-31T16:44:03;1.37;1.28;1.12;0.87;6.97;6.96;6.92;6.71;5.57;0.67
71522;SPS30;59343;51.102;5.884;2023-03-31T16:46:30;1.53;1.44;1.26;0.99;7.92;7.91;7.87;7.63;6.36;0.66
71522;SPS30;59343;51.102;5.884;2023-03-31T16:48:56;1.18;1.10;0.95;0.72;5.77;5.77;5.73;5.53;4.55;0.68
71522;SPS30;59343;51.102;5.884;2023-03-31T16:51:34;1.39;1.29;1.10;0.83;6.62;6.61;6.56;6.32;5.18;0.69
71522;SPS30;59343;51.102;5.884;2023-03-31T16:54:00;1.70;1.57;1.33;0.99;7.91;7.90;7.84;7.53;6.14;0.69
71522;SPS30;59343;51.102;5.884;2023-03-31T16:56:29;1.91;1.78;1.53;1.16;9.30;9.29;9.23;8.91;7.33;0.67
71522;SPS30;59343;51.102;5.884;2023-03-31T16:58:54;1.14;1.07;0.93;0.72;5.78;5.77;5.74;5.56;4.61;0.66
71522;SPS30;59343;51.102;5.884;2023-03-31T17:01:20;1.48;1.38;1.19;0.91;7.27;7.26;7.22;6.97;5.75;0.67
71522;SPS30;59343;51.102;5.884;2023-03-31T17:03:46;1.70;1.58;1.33;0.99;7.91;7.90;7.85;7.53;6.14;0.70
71522;SPS30;59343;51.102;5.884;2023-03-31T17:06:12;1.97;1.82;1.51;1.08;8.69;8.67;8.60;8.21;6.60;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T17:08:39;1.81;1.66;1.36;0.94;7.53;7.52;7.45;7.07;5.60;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T17:11:09;1.61;1.47;1.20;0.83;6.62;6.61;6.55;6.20;4.89;0.75
71522;SPS30;59343;51.102;5.884;2023-03-31T17:13:37;1.74;1.59;1.29;0.89;7.14;7.12;7.06;6.68;5.27;0.75
71522;SPS30;59343;51.102;5.884;2023-03-31T17:16:04;1.81;1.65;1.34;0.92;7.39;7.37;7.30;6.91;5.45;0.75
71522;SPS30;59343;51.102;5.884;2023-03-31T17:18:34;1.63;1.48;1.21;0.83;6.64;6.63;6.57;6.22;4.90;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T17:21:07;1.56;1.43;1.17;0.81;6.48;6.47;6.41;6.08;4.82;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T17:23:36;1.87;1.72;1.41;0.99;7.91;7.90;7.83;7.44;5.92;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T17:26:04;2.00;1.83;1.51;1.06;8.50;8.48;8.41;7.99;6.37;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T17:28:32;1.90;1.74;1.43;1.01;8.08;8.07;8.00;7.61;6.07;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T17:30:58;1.73;1.59;1.30;0.90;7.17;7.16;7.09;6.72;5.32;0.75
71522;SPS30;59343;51.102;5.884;2023-03-31T17:33:25;2.15;1.96;1.58;1.06;8.48;8.47;8.38;7.89;6.16;0.76
71522;SPS30;59343;51.102;5.884;2023-03-31T17:35:55;2.13;1.93;1.54;1.01;8.08;8.07;7.98;7.47;5.76;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T17:38:23;2.22;2.01;1.60;1.04;8.31;8.30;8.20;7.67;5.89;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T17:40:51;1.99;1.80;1.44;0.95;7.61;7.60;7.52;7.05;5.46;0.75
71522;SPS30;59343;51.102;5.884;2023-03-31T17:43:22;1.75;1.59;1.26;0.82;6.60;6.59;6.51;6.10;4.69;0.77
71522;SPS30;59343;51.102;5.884;2023-03-31T17:45:49;1.83;1.66;1.33;0.88;7.09;7.08;7.01;6.58;5.11;0.75
71522;SPS30;59343;51.102;5.884;2023-03-31T17:48:15;2.09;1.89;1.50;0.98;7.89;7.87;7.78;7.29;5.62;0.76
71522;SPS30;59343;51.102;5.884;2023-03-31T17:50:41;2.19;1.99;1.59;1.05;8.44;8.42;8.33;7.82;6.06;0.76
71522;SPS30;59343;51.102;5.884;2023-03-31T17:53:11;2.28;2.06;1.63;1.05;8.39;8.37;8.27;7.72;5.90;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T17:55:40;1.93;1.74;1.37;0.87;7.01;7.00;6.91;6.44;4.90;0.79
71522;SPS30;59343;51.102;5.884;2023-03-31T17:58:09;2.58;2.32;1.80;1.11;8.88;8.86;8.74;8.08;6.03;0.83
71522;SPS30;59343;51.102;5.884;2023-03-31T18:00:38;1.90;1.71;1.33;0.83;6.64;6.63;6.54;6.06;4.55;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T18:03:07;2.13;1.91;1.49;0.93;7.48;7.47;7.37;6.84;5.14;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T18:05:34;2.33;2.09;1.62;0.99;7.98;7.96;7.85;7.25;5.40;0.84
71522;SPS30;59343;51.102;5.884;2023-03-31T18:08:01;2.42;2.17;1.69;1.04;8.33;8.31;8.20;7.58;5.65;0.84
71522;SPS30;59343;51.102;5.884;2023-03-31T18:10:27;2.23;2.01;1.56;0.97;7.80;7.78;7.68;7.12;5.34;0.84
71522;SPS30;59343;51.102;5.884;2023-03-31T18:12:56;1.84;1.65;1.28;0.79;6.37;6.36;6.28;5.81;4.34;0.85
71522;SPS30;59343;51.102;5.884;2023-03-31T18:15:26;1.87;1.68;1.33;0.85;6.83;6.82;6.74;6.29;4.79;0.83
71522;SPS30;59343;51.102;5.884;2023-03-31T18:18:05;2.12;1.91;1.51;0.97;7.77;7.76;7.67;7.15;5.46;0.84
71522;SPS30;59343;51.102;5.884;2023-03-31T18:21:49;1.90;1.73;1.39;0.93;7.49;7.47;7.40;6.97;5.43;0.80
71522;SPS30;59343;51.102;5.884;2023-03-31T18:24:24;1.80;1.64;1.33;0.90;7.25;7.23;7.16;6.76;5.31;0.80
71522;SPS30;59343;51.102;5.884;2023-03-31T18:26:56;1.87;1.71;1.38;0.94;7.52;7.50;7.43;7.01;5.50;0.79
71522;SPS30;59343;51.102;5.884;2023-03-31T18:29:22;1.78;1.63;1.33;0.92;7.39;7.37;7.31;6.93;5.49;0.77
71522;SPS30;59343;51.102;5.884;2023-03-31T18:48:57;2.10;1.92;1.57;1.08;8.66;8.64;8.56;8.11;6.41;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T18:51:23;1.85;1.69;1.38;0.95;7.61;7.60;7.53;7.13;5.64;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T18:53:49;2.09;1.91;1.57;1.09;8.76;8.75;8.67;8.23;6.54;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T18:56:26;2.14;1.95;1.58;1.08;8.62;8.60;8.52;8.05;6.32;0.76
71522;SPS30;59343;51.102;5.884;2023-03-31T18:58:57;2.76;2.51;2.03;1.38;11.04;11.02;10.91;10.29;8.06;0.76
71522;SPS30;59343;51.102;5.884;2023-03-31T19:08:27;2.67;2.41;1.89;1.20;9.65;9.63;9.52;8.86;6.72;0.80
71522;SPS30;59343;51.102;5.884;2023-03-31T19:11:15;3.13;2.81;2.18;1.35;10.80;10.77;10.63;9.84;7.35;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T19:13:49;3.27;2.91;2.20;1.27;10.24;10.21;10.05;9.16;6.58;0.88
71522;SPS30;59343;51.102;5.884;2023-03-31T19:16:50;3.11;2.76;2.09;1.21;9.76;9.73;9.58;8.73;6.28;0.87
71522;SPS30;59343;51.102;5.884;2023-03-31T19:20:34;3.34;2.96;2.21;1.25;10.04;10.01;9.84;8.90;6.28;0.90
71522;SPS30;59343;51.102;5.884;2023-03-31T19:23:23;3.03;2.69;2.03;1.17;9.38;9.35;9.20;8.36;5.98;0.90
71522;SPS30;59343;51.102;5.884;2023-03-31T19:26:02;2.96;2.63;1.99;1.15;9.24;9.22;9.07;8.26;5.93;0.89
71522;SPS30;59343;51.102;5.884;2023-03-31T19:32:06;3.73;3.32;2.52;1.47;11.82;11.78;11.60;10.59;7.65;0.88
71522;SPS30;59343;51.102;5.884;2023-03-31T19:34:45;4.11;3.66;2.77;1.61;12.93;12.89;12.69;11.57;8.32;0.88
71522;SPS30;59343;51.102;5.884;2023-03-31T19:37:18;3.99;3.55;2.69;1.56;12.54;12.50;12.31;11.22;8.08;0.88
71522;SPS30;59343;51.102;5.884;2023-03-31T19:40:01;3.86;3.42;2.58;1.47;11.83;11.79;11.60;10.53;7.50;0.90
71522;SPS30;59343;51.102;5.884;2023-03-31T19:42:27;4.09;3.63;2.74;1.57;12.62;12.58;12.38;11.25;8.03;0.90
71522;SPS30;59343;51.102;5.884;2023-03-31T19:45:10;3.74;3.35;2.57;1.55;12.45;12.42;12.25;11.26;8.30;0.86
71522;SPS30;59343;51.102;5.884;2023-03-31T22:32:03;2.45;2.21;1.76;1.15;9.21;9.19;9.09;8.51;6.55;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T22:34:29;2.56;2.31;1.84;1.19;9.58;9.56;9.46;8.85;6.80;0.79
71522;SPS30;59343;51.102;5.884;2023-03-31T22:36:55;2.79;2.53;2.02;1.33;10.69;10.67;10.55;9.90;7.66;0.77
71522;SPS30;59343;51.102;5.884;2023-03-31T22:39:22;2.51;2.28;1.83;1.21;9.67;9.65;9.55;8.97;6.95;0.76
71522;SPS30;59343;51.102;5.884;2023-03-31T22:41:48;2.70;2.45;1.97;1.31;10.50;10.48;10.37;9.75;7.58;0.75
71522;SPS30;59343;51.102;5.884;2023-03-31T22:44:14;2.17;1.98;1.61;1.09;8.76;8.75;8.66;8.19;6.43;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T22:46:46;2.28;2.10;1.74;1.24;9.94;9.92;9.84;9.38;7.52;0.69
71522;SPS30;59343;51.102;5.884;2023-03-31T22:49:12;2.39;2.21;1.85;1.34;10.71;10.70;10.61;10.15;8.20;0.70
71522;SPS30;59343;51.102;5.884;2023-03-31T22:51:39;1.89;1.74;1.45;1.04;8.35;8.33;8.27;7.90;6.36;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T22:54:06;1.97;1.81;1.51;1.08;8.62;8.61;8.54;8.15;6.55;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T22:56:38;1.91;1.75;1.45;1.03;8.25;8.24;8.17;7.78;6.23;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T22:59:04;2.10;1.93;1.59;1.11;8.93;8.91;8.83;8.40;6.69;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T23:01:30;2.13;1.95;1.59;1.09;8.75;8.73;8.65;8.19;6.46;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T23:03:56;2.19;2.01;1.65;1.15;9.23;9.22;9.14;8.68;6.90;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T23:06:22;2.50;2.29;1.88;1.32;10.54;10.52;10.43;9.91;7.88;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T23:08:48;2.39;2.20;1.82;1.29;10.30;10.28;10.20;9.71;7.76;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T23:11:14;2.00;1.84;1.53;1.10;8.83;8.82;8.75;8.35;6.72;0.71
71522;SPS30;59343;51.102;5.884;2023-03-31T23:13:41;2.03;1.88;1.58;1.15;9.20;9.18;9.12;8.73;7.06;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T23:16:09;2.06;1.90;1.60;1.16;9.31;9.30;9.23;8.84;7.15;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T23:18:55;2.47;2.29;1.93;1.42;11.36;11.34;11.26;10.80;8.78;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T23:21:23;2.27;2.11;1.80;1.35;10.84;10.83;10.76;10.36;8.49;0.70
71522;SPS30;59343;51.102;5.884;2023-03-31T23:23:52;1.40;1.30;1.11;0.83;6.68;6.67;6.63;6.38;5.23;0.70
71522;SPS30;59343;51.102;5.884;2023-03-31T23:26:21;1.71;1.58;1.34;1.00;7.97;7.96;7.91;7.59;6.19;0.70
71522;SPS30;59343;51.102;5.884;2023-03-31T23:28:49;1.44;1.33;1.12;0.82;6.53;6.52;6.47;6.20;5.02;0.70
71522;SPS30;59343;51.102;5.884;2023-03-31T23:31:18;1.57;1.44;1.20;0.85;6.82;6.81;6.76;6.44;5.16;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T23:33:47;1.30;1.19;0.98;0.68;5.45;5.44;5.40;5.12;4.06;0.72
71522;SPS30;59343;51.102;5.884;2023-03-31T23:36:13;1.69;1.54;1.25;0.84;6.76;6.74;6.68;6.30;4.94;0.73
71522;SPS30;59343;51.102;5.884;2023-03-31T23:38:42;1.66;1.51;1.22;0.82;6.60;6.58;6.52;6.15;4.81;0.74
71522;SPS30;59343;51.102;5.884;2023-03-31T23:41:09;1.37;1.25;1.00;0.66;5.31;5.30;5.24;4.92;3.82;0.76
71522;SPS30;59343;51.102;5.884;2023-03-31T23:43:36;1.58;1.44;1.15;0.76;6.13;6.12;6.05;5.69;4.42;0.77
71522;SPS30;59343;51.102;5.884;2023-03-31T23:46:03;1.45;1.31;1.05;0.69;5.55;5.54;5.48;5.15;3.98;0.79
71522;SPS30;59343;51.102;5.884;2023-03-31T23:48:31;1.50;1.36;1.10;0.73;5.88;5.87;5.81;5.47;4.26;0.78
71522;SPS30;59343;51.102;5.884;2023-03-31T23:50:58;1.55;1.40;1.12;0.74;5.97;5.96;5.90;5.54;4.30;0.80
71522;SPS30;59343;51.102;5.884;2023-03-31T23:53:24;1.64;1.48;1.17;0.76;6.09;6.08;6.01;5.62;4.31;0.82
71522;SPS30;59343;51.102;5.884;2023-03-31T23:55:51;1.52;1.37;1.08;0.69;5.52;5.50;5.44;5.07;3.86;0.83
71522;SPS30;59343;51.102;5.884;2023-03-31T23:58:18;1.37;1.24;0.98;0.63;5.03;5.02;4.96;4.63;3.54;0.82
