sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:56:13;75;18;;190;150887
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T12:58:44;83;18;;209;150380
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:03:45;76;18;;193;150636
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:08:48;85;19;;215;150556
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:11:15;74;18;;187;149651
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:13:50;84;18;;210;149748
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:16:18;77;19;;197;151771
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:18:52;85;18;;214;150291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:21:16;83;19;;207;149491
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:23:47;72;18;;184;151711
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:26:36;82;18;;205;149689
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:28:48;91;19;;231;151228
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:31:18;75;18;;188;149376
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:41:23;68;18;;171;150047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:44:05;86;18;;218;150873
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:46:30;91;19;;228;150039
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:51:25;78;18;;198;151782
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:54:04;77;20;;195;150337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T13:56:38;73;17;;185;150640
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:04:00;92;19;;234;151071
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:06:40;82;19;;206;150422
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:08:56;81;18;;203;149769
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:11:26;74;18;;187;150756
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:16:27;74;17;;187;150974
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:19:04;81;19;;205;150092
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:21:33;80;18;;201;150579
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:26:36;81;19;;205;150118
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:29:01;69;17;;177;152194
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:31:33;73;18;;183;150275
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:39:01;75;19;;192;151600
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:41:31;80;18;;199;148800
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:44:01;79;17;;201;152508
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:46:35;82;20;;208;150419
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:49:11;76;17;;192;150835
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:51:33;81;20;;203;150278
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:54:03;73;17;;185;150042
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:56:33;76;18;;192;150328
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T14:59:04;76;18;;192;149844
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-03-31T15:01:35;87;19;;220;150103
