sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-03-31T08:59:25;5.48;4.92;3.81;2.33;18.67;18.62;18.33;16.89;12.41;0.89
65875;SPS30;52657;51.128;5.938;2023-03-31T09:07:24;5.76;5.13;3.90;2.28;18.26;18.20;17.88;16.29;11.66;0.92
65875;SPS30;52657;51.128;5.938;2023-03-31T09:15:35;5.92;5.25;3.94;2.22;17.79;17.73;17.39;15.70;11.00;0.95
65875;SPS30;52657;51.128;5.938;2023-03-31T09:24:38;5.81;5.17;3.92;2.27;18.17;18.12;17.79;16.17;11.51;0.93
65875;SPS30;52657;51.128;5.938;2023-03-31T09:26:59;5.94;5.27;3.96;2.23;17.85;17.80;17.45;15.75;11.03;0.94
65875;SPS30;52657;51.128;5.938;2023-03-31T09:29:29;6.47;5.71;4.23;2.29;18.35;18.29;17.90;15.99;10.90;0.97
65875;SPS30;52657;51.128;5.938;2023-03-31T09:34:44;7.25;6.39;4.73;2.55;20.42;20.35;19.92;17.77;12.08;1.00
65875;SPS30;52657;51.128;5.938;2023-03-31T09:37:14;6.44;5.67;4.17;2.21;17.69;17.62;17.23;15.29;10.26;1.00
65875;SPS30;52657;51.128;5.938;2023-03-31T09:39:40;6.50;5.74;4.24;2.29;18.40;18.33;17.94;16.02;10.92;0.97
65875;SPS30;52657;51.128;5.938;2023-03-31T09:42:09;6.14;5.44;4.07;2.27;18.22;18.16;17.81;16.03;11.17;0.96
65875;SPS30;52657;51.128;5.938;2023-03-31T09:44:47;6.15;5.43;4.02;2.17;17.40;17.34;16.97;15.15;10.32;0.98
65875;SPS30;52657;51.128;5.938;2023-03-31T09:47:33;6.43;5.70;4.27;2.39;19.12;19.06;18.68;16.83;11.73;0.95
65875;SPS30;52657;51.128;5.938;2023-03-31T09:50:06;6.18;5.47;4.10;2.30;18.44;18.38;18.03;16.25;11.35;0.95
65875;SPS30;52657;51.128;5.938;2023-03-31T09:52:34;5.45;4.87;3.73;2.22;17.75;17.70;17.41;15.92;11.52;0.91
65875;SPS30;52657;51.128;5.938;2023-03-31T09:55:06;5.39;4.82;3.72;2.25;18.02;17.97;17.68;16.24;11.86;0.91
65875;SPS30;52657;51.128;5.938;2023-03-31T09:57:40;4.64;4.15;3.19;1.91;15.32;15.27;15.02;13.77;10.01;0.92
65875;SPS30;52657;51.128;5.938;2023-03-31T10:05:21;3.87;3.47;2.69;1.65;13.23;13.20;13.00;11.98;8.82;0.92
65875;SPS30;52657;51.128;5.938;2023-03-31T10:07:53;4.48;4.01;3.10;1.88;15.07;15.03;14.79;13.60;9.95;0.92
65875;SPS30;52657;51.128;5.938;2023-03-31T10:10:56;4.37;3.91;3.02;1.82;14.60;14.56;14.33;13.16;9.61;0.94
65875;SPS30;52657;51.128;5.938;2023-03-31T10:13:39;3.79;3.38;2.57;1.51;12.09;12.06;11.85;10.81;7.76;0.97
65875;SPS30;52657;51.128;5.938;2023-03-31T10:16:14;3.29;2.94;2.25;1.34;10.76;10.73;10.55;9.66;7.00;0.96
65875;SPS30;52657;51.128;5.938;2023-03-31T10:18:47;3.51;3.15;2.44;1.49;11.97;11.94;11.75;10.83;7.96;0.94
65875;SPS30;52657;51.128;5.938;2023-03-31T10:21:18;4.12;3.69;2.86;1.75;13.99;13.95;13.73;12.65;9.29;0.93
65875;SPS30;52657;51.128;5.938;2023-03-31T10:23:49;4.18;3.74;2.90;1.77;14.14;14.10;13.88;12.77;9.37;0.93
65875;SPS30;52657;51.128;5.938;2023-03-31T10:26:16;3.73;3.33;2.56;1.53;12.25;12.22;12.02;11.01;7.99;0.94
65875;SPS30;52657;51.128;5.938;2023-03-31T10:28:46;3.54;3.15;2.41;1.43;11.43;11.40;11.21;10.24;7.39;0.95
65875;SPS30;52657;51.128;5.938;2023-03-31T10:31:17;3.66;3.25;2.45;1.39;11.10;11.07;10.86;9.82;6.90;0.96
65875;SPS30;52657;51.128;5.938;2023-03-31T10:33:50;3.12;2.77;2.09;1.19;9.52;9.49;9.31;8.42;5.93;0.95
65875;SPS30;52657;51.128;5.938;2023-03-31T10:36:20;3.85;3.41;2.56;1.44;11.53;11.50;11.27;10.17;7.12;0.96
65875;SPS30;52657;51.128;5.938;2023-03-31T10:38:50;3.33;2.95;2.22;1.25;10.02;9.99;9.79;8.84;6.20;0.97
65875;SPS30;52657;51.128;5.938;2023-03-31T10:41:21;3.29;2.92;2.21;1.26;10.10;10.07;9.88;8.95;6.32;0.96
65875;SPS30;52657;51.128;5.938;2023-03-31T10:43:54;3.60;3.20;2.41;1.38;11.05;11.02;10.81;9.79;6.92;0.97
65875;SPS30;52657;51.128;5.938;2023-03-31T10:46:41;3.33;2.96;2.24;1.29;10.33;10.30;10.11;9.18;6.51;0.96
65875;SPS30;52657;51.128;5.938;2023-03-31T10:51:53;3.54;3.13;2.33;1.29;10.31;10.27;10.07;9.03;6.24;0.98
65875;SPS30;52657;51.128;5.938;2023-03-31T10:54:22;3.74;3.31;2.46;1.36;10.87;10.83;10.61;9.52;6.56;0.98
65875;SPS30;52657;51.128;5.938;2023-03-31T10:56:53;3.45;3.06;2.29;1.28;10.22;10.19;9.99;8.99;6.25;0.96
65875;SPS30;52657;51.128;5.938;2023-03-31T11:02:29;3.82;3.38;2.51;1.38;11.03;11.00;10.77;9.65;6.64;0.98
65875;SPS30;52657;51.128;5.938;2023-03-31T11:05:29;4.16;3.66;2.69;1.42;11.40;11.35;11.10;9.85;6.60;1.01
65875;SPS30;52657;51.128;5.938;2023-03-31T11:11:29;4.58;4.04;2.99;1.62;12.99;12.94;12.67;11.32;7.72;0.98
65875;SPS30;52657;51.128;5.938;2023-03-31T11:14:39;4.51;3.98;2.95;1.60;12.86;12.81;12.55;11.21;7.67;0.98
65875;SPS30;52657;51.128;5.938;2023-03-31T11:30:51;6.15;5.41;3.97;2.09;16.75;16.69;16.32;14.46;9.67;1.00
65875;SPS30;52657;51.128;5.938;2023-03-31T11:33:52;6.11;5.41;4.04;2.24;17.93;17.87;17.51;15.74;10.91;0.96
65875;SPS30;52657;51.128;5.938;2023-03-31T11:39:16;5.80;5.12;3.77;2.02;16.21;16.15;15.80;14.07;9.53;1.00
65875;SPS30;52657;51.128;5.938;2023-03-31T11:42:14;5.66;4.99;3.68;1.97;15.81;15.76;15.42;13.73;9.30;0.99
65875;SPS30;52657;51.128;5.938;2023-03-31T11:44:51;6.15;5.41;3.96;2.08;16.70;16.64;16.26;14.40;9.61;1.00
65875;SPS30;52657;51.128;5.938;2023-03-31T11:47:27;5.86;5.15;3.77;1.97;15.78;15.72;15.36;13.58;9.02;1.01
65875;SPS30;52657;51.128;5.938;2023-03-31T11:49:58;5.76;5.06;3.71;1.95;15.63;15.57;15.22;13.48;8.99;0.99
65875;SPS30;52657;51.128;5.938;2023-03-31T11:52:36;5.71;5.03;3.70;1.96;15.76;15.70;15.35;13.64;9.18;1.00
65875;SPS30;52657;51.128;5.938;2023-03-31T11:55:18;5.88;5.17;3.81;2.02;16.20;16.14;15.79;14.02;9.43;0.99
65875;SPS30;52657;51.128;5.938;2023-03-31T11:57:58;5.77;5.07;3.71;1.94;15.58;15.52;15.17;13.42;8.93;1.01
65875;SPS30;52657;51.128;5.938;2023-03-31T12:00:47;5.94;5.21;3.78;1.92;15.42;15.36;14.99;13.15;8.57;1.04
65875;SPS30;52657;51.128;5.938;2023-03-31T12:06:09;6.37;5.56;3.99;1.95;15.65;15.58;15.17;13.15;8.28;1.09
65875;SPS30;52657;51.128;5.938;2023-03-31T12:11:25;6.05;5.28;3.78;1.85;14.85;14.79;14.40;12.48;7.85;1.08
65875;SPS30;52657;51.128;5.938;2023-03-31T12:14:09;5.18;4.52;3.24;1.59;12.76;12.71;12.38;10.73;6.78;1.08
65875;SPS30;52657;51.128;5.938;2023-03-31T12:16:53;5.33;4.65;3.33;1.62;12.99;12.93;12.59;10.89;6.82;1.08
65875;SPS30;52657;51.128;5.938;2023-03-31T12:19:44;4.52;3.96;2.86;1.44;11.52;11.47;11.19;9.78;6.30;1.06
65875;SPS30;52657;51.128;5.938;2023-03-31T12:22:25;4.26;3.74;2.74;1.43;11.50;11.45;11.19;9.90;6.59;1.02
65875;SPS30;52657;51.128;5.938;2023-03-31T12:24:56;4.01;3.54;2.62;1.42;11.42;11.38;11.14;9.96;6.81;1.00
65875;SPS30;52657;51.128;5.938;2023-03-31T12:27:36;3.72;3.30;2.48;1.41;11.30;11.26;11.05;9.99;7.03;0.96
65875;SPS30;52657;51.128;5.938;2023-03-31T12:30:09;3.82;3.39;2.55;1.45;11.60;11.57;11.35;10.26;7.22;0.97
65875;SPS30;52657;51.128;5.938;2023-03-31T12:32:41;3.75;3.31;2.45;1.33;10.65;10.61;10.39;9.28;6.33;1.01
65875;SPS30;52657;51.128;5.938;2023-03-31T12:57:33;3.06;2.71;2.04;1.16;9.26;9.23;9.06;8.19;5.75;0.97
65875;SPS30;52657;51.128;5.938;2023-03-31T13:00:19;3.73;3.31;2.49;1.41;11.27;11.24;11.02;9.96;6.99;0.96
65875;SPS30;52657;51.128;5.938;2023-03-31T13:02:50;3.72;3.30;2.48;1.41;11.27;11.24;11.02;9.96;7.00;0.96
65875;SPS30;52657;51.128;5.938;2023-03-31T13:05:45;3.27;2.91;2.20;1.27;10.15;10.12;9.94;9.02;6.40;0.95
65875;SPS30;52657;51.128;5.938;2023-03-31T13:08:47;3.50;3.11;2.35;1.34;10.72;10.68;10.48;9.49;6.70;0.96
65875;SPS30;52657;51.128;5.938;2023-03-31T13:11:21;3.97;3.52;2.64;1.48;11.88;11.84;11.61;10.47;7.32;0.98
65875;SPS30;52657;51.128;5.938;2023-03-31T13:14:14;3.50;3.08;2.28;1.23;9.86;9.83;9.62;8.58;5.84;1.02
65875;SPS30;52657;51.128;5.938;2023-03-31T13:16:43;4.24;3.72;2.72;1.42;11.39;11.34;11.08;9.79;6.50;1.04
65875;SPS30;52657;51.128;5.938;2023-03-31T13:19:12;3.56;3.14;2.31;1.23;9.84;9.81;9.59;8.52;5.74;1.03
65875;SPS30;52657;51.128;5.938;2023-03-31T13:21:54;3.11;2.75;2.04;1.11;8.93;8.90;8.72;7.80;5.35;1.02
65875;SPS30;52657;51.128;5.938;2023-03-31T13:24:24;3.82;3.37;2.50;1.36;10.91;10.87;10.64;9.52;6.51;1.03
65875;SPS30;52657;51.128;5.938;2023-03-31T13:26:52;3.99;3.51;2.56;1.33;10.69;10.65;10.40;9.19;6.09;1.06
65875;SPS30;52657;51.128;5.938;2023-03-31T13:29:23;4.39;3.84;2.78;1.40;11.21;11.17;10.89;9.52;6.15;1.08
65875;SPS30;52657;51.128;5.938;2023-03-31T13:34:32;4.03;3.55;2.60;1.37;10.98;10.94;10.70;9.48;6.34;1.04
65875;SPS30;52657;51.128;5.938;2023-03-31T13:42:51;3.89;3.43;2.51;1.33;10.63;10.59;10.35;9.18;6.14;1.02
65875;SPS30;52657;51.128;5.938;2023-03-31T13:51:28;4.10;3.60;2.62;1.34;10.76;10.72;10.47;9.20;6.03;1.04
65875;SPS30;52657;51.128;5.938;2023-03-31T13:54:28;4.17;3.67;2.68;1.39;11.17;11.13;10.87;9.60;6.36;1.02
65875;SPS30;52657;51.128;5.938;2023-03-31T14:08:41;4.44;3.92;2.89;1.55;12.43;12.39;12.12;10.80;7.32;1.00
65875;SPS30;52657;51.128;5.938;2023-03-31T14:11:40;4.32;3.81;2.80;1.50;11.99;11.95;11.69;10.40;7.02;1.01
65875;SPS30;52657;51.128;5.938;2023-03-31T14:14:11;4.80;4.23;3.10;1.64;13.16;13.11;12.82;11.37;7.62;1.03
65875;SPS30;52657;51.128;5.938;2023-03-31T14:17:22;5.03;4.41;3.21;1.65;13.25;13.20;12.89;11.35;7.45;1.04
65875;SPS30;52657;51.128;5.938;2023-03-31T14:33:08;4.31;3.80;2.80;1.49;11.97;11.93;11.67;10.38;7.00;1.01
65875;SPS30;52657;51.128;5.938;2023-03-31T14:39:07;3.80;3.34;2.45;1.28;10.30;10.27;10.03;8.88;5.92;1.02
65875;SPS30;52657;51.128;5.938;2023-03-31T14:41:36;4.03;3.53;2.57;1.32;10.58;10.54;10.29;9.05;5.94;1.03
65875;SPS30;52657;51.128;5.938;2023-03-31T14:44:03;3.65;3.21;2.36;1.25;10.04;10.00;9.78;8.68;5.83;1.00
65875;SPS30;52657;51.128;5.938;2023-03-31T14:46:34;4.41;3.88;2.86;1.52;12.22;12.18;11.91;10.59;7.14;1.01
65875;SPS30;52657;51.128;5.938;2023-03-31T14:49:24;3.32;2.93;2.16;1.16;9.30;9.26;9.06;8.07;5.47;1.01
65875;SPS30;52657;51.128;5.938;2023-03-31T14:51:52;3.71;3.28;2.44;1.34;10.71;10.67;10.45;9.36;6.44;1.00
65875;SPS30;52657;51.128;5.938;2023-03-31T14:54:20;3.25;2.87;2.14;1.18;9.43;9.40;9.21;8.26;5.69;0.99
65875;SPS30;52657;51.128;5.938;2023-03-31T14:56:50;3.23;2.85;2.11;1.14;9.17;9.14;8.95;7.99;5.45;1.00
65875;SPS30;52657;51.128;5.938;2023-03-31T14:59:22;2.97;2.62;1.94;1.05;8.44;8.41;8.24;7.36;5.03;0.98
65875;SPS30;52657;51.128;5.938;2023-03-31T15:01:53;2.76;2.44;1.84;1.04;8.31;8.28;8.12;7.34;5.14;0.94
65875;SPS30;52657;51.128;5.938;2023-03-31T15:04:24;2.78;2.46;1.83;1.02;8.14;8.11;7.95;7.14;4.95;0.96
65875;SPS30;52657;51.128;5.938;2023-03-31T15:06:54;2.61;2.31;1.71;0.93;7.48;7.45;7.30;6.52;4.47;0.98
65875;SPS30;52657;51.128;5.938;2023-03-31T15:09:25;2.46;2.18;1.62;0.88;7.08;7.06;6.91;6.19;4.25;0.97
65875;SPS30;52657;51.128;5.938;2023-03-31T15:12:04;2.61;2.30;1.71;0.93;7.49;7.46;7.31;6.54;4.49;0.98
65875;SPS30;52657;51.128;5.938;2023-03-31T15:14:41;2.33;2.07;1.55;0.87;6.94;6.92;6.78;6.11;4.26;0.96
65875;SPS30;52657;51.128;5.938;2023-03-31T15:17:54;2.12;1.88;1.42;0.81;6.49;6.47;6.35;5.75;4.06;0.94
65875;SPS30;52657;51.128;5.938;2023-03-31T15:22:56;2.07;1.84;1.39;0.80;6.39;6.37;6.25;5.67;4.02;0.93
65875;SPS30;52657;51.128;5.938;2023-03-31T15:25:24;1.76;1.57;1.19;0.70;5.59;5.57;5.47;4.99;3.57;0.92
65875;SPS30;52657;51.128;5.938;2023-03-31T15:28:05;2.11;1.88;1.42;0.82;6.59;6.57;6.45;5.86;4.17;0.93
65875;SPS30;52657;51.128;5.938;2023-03-31T15:30:35;2.27;2.02;1.52;0.87;6.98;6.96;6.83;6.19;4.38;0.94
65875;SPS30;52657;51.128;5.938;2023-03-31T15:33:04;2.41;2.15;1.64;0.96;7.66;7.64;7.51;6.84;4.90;0.92
65875;SPS30;52657;51.128;5.938;2023-03-31T15:35:33;2.12;1.88;1.43;0.83;6.63;6.61;6.49;5.90;4.20;0.92
65875;SPS30;52657;51.128;5.938;2023-03-31T15:38:02;3.44;3.10;2.43;1.53;12.24;12.22;12.04;11.17;8.33;0.85
65875;SPS30;52657;51.128;5.938;2023-03-31T15:40:30;3.57;3.27;2.69;1.87;15.00;14.97;14.82;14.04;10.97;0.79
65875;SPS30;52657;51.128;5.938;2023-03-31T15:43:11;2.13;1.98;1.69;1.26;10.06;10.05;9.97;9.56;7.67;0.76
65875;SPS30;52657;51.128;5.938;2023-03-31T15:50:58;2.48;2.36;2.13;1.75;14.02;14.01;13.95;13.62;11.28;0.75
65875;SPS30;52657;51.128;5.938;2023-03-31T15:56:27;1.43;1.36;1.23;1.00;8.02;8.01;7.97;7.78;6.43;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T15:59:00;5.86;5.58;5.04;4.15;33.14;33.11;32.96;32.17;26.66;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T16:01:31;6.42;6.15;5.60;4.68;37.37;37.34;37.19;36.38;30.28;0.76
65875;SPS30;52657;51.128;5.938;2023-03-31T16:04:06;4.52;4.35;4.03;3.44;27.45;27.44;27.34;26.85;22.49;0.72
65875;SPS30;52657;51.128;5.938;2023-03-31T16:06:43;3.65;3.54;3.32;2.89;23.07;23.06;22.99;22.64;19.08;0.69
65875;SPS30;52657;51.128;5.938;2023-03-31T16:11:43;2.43;2.34;2.18;1.87;14.96;14.95;14.90;14.65;12.30;0.70
65875;SPS30;52657;51.128;5.938;2023-03-31T16:14:18;9.03;8.67;7.96;6.71;53.60;53.56;53.36;52.28;43.65;0.71
65875;SPS30;52657;51.128;5.938;2023-03-31T16:16:51;6.66;6.38;5.83;4.87;38.93;38.90;38.75;37.92;31.58;0.72
65875;SPS30;52657;51.128;5.938;2023-03-31T16:19:24;3.75;3.63;3.41;2.97;23.69;23.67;23.61;23.25;19.58;0.70
65875;SPS30;52657;51.128;5.938;2023-03-31T16:21:55;4.12;4.03;3.84;3.42;27.29;27.27;27.22;26.89;22.79;0.67
65875;SPS30;52657;51.128;5.938;2023-03-31T16:24:30;2.30;2.27;2.22;2.04;16.27;16.26;16.24;16.12;13.78;0.65
65875;SPS30;52657;51.128;5.938;2023-03-31T16:27:01;2.21;2.18;2.14;1.97;15.70;15.70;15.68;15.57;13.31;0.64
65875;SPS30;52657;51.128;5.938;2023-03-31T16:29:37;2.40;2.38;2.35;2.19;17.47;17.46;17.45;17.35;14.88;0.62
65875;SPS30;52657;51.128;5.938;2023-03-31T16:32:11;2.23;2.22;2.21;2.07;16.54;16.53;16.53;16.45;14.14;0.59
65875;SPS30;52657;51.128;5.938;2023-03-31T16:34:56;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.91;11.12;0.57
65875;SPS30;52657;51.128;5.938;2023-03-31T16:37:23;1.52;1.52;1.52;1.44;11.46;11.46;11.45;11.41;9.83;0.57
65875;SPS30;52657;51.128;5.938;2023-03-31T16:39:49;1.31;1.31;1.31;1.23;9.83;9.82;9.82;9.78;8.41;0.58
65875;SPS30;52657;51.128;5.938;2023-03-31T16:42:16;1.46;1.46;1.45;1.37;10.96;10.95;10.95;10.91;9.38;0.58
65875;SPS30;52657;51.128;5.938;2023-03-31T16:44:42;1.40;1.39;1.37;1.27;10.16;10.16;10.15;10.09;8.65;0.59
65875;SPS30;52657;51.128;5.938;2023-03-31T16:47:10;4.42;4.42;4.42;4.18;33.35;33.35;33.33;33.22;28.60;0.57
65875;SPS30;52657;51.128;5.938;2023-03-31T16:49:36;5.91;5.91;5.91;5.59;44.62;44.62;44.60;44.45;38.27;0.55
65875;SPS30;52657;51.128;5.938;2023-03-31T16:52:02;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.87;18.83;0.52
65875;SPS30;52657;51.128;5.938;2023-03-31T16:54:29;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.00;23.25;0.52
65875;SPS30;52657;51.128;5.938;2023-03-31T16:56:55;3.52;3.52;3.52;3.33;26.61;26.60;26.60;26.50;22.82;0.52
65875;SPS30;52657;51.128;5.938;2023-03-31T16:59:21;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.89;23.16;0.51
65875;SPS30;52657;51.128;5.938;2023-03-31T17:01:49;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.22;22.57;0.51
65875;SPS30;52657;51.128;5.938;2023-03-31T17:04:15;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.40;27.90;0.51
65875;SPS30;52657;51.128;5.938;2023-03-31T17:06:42;5.61;5.61;5.61;5.30;42.32;42.32;42.30;42.16;36.30;0.51
65875;SPS30;52657;51.128;5.938;2023-03-31T17:09:08;7.72;7.72;7.72;7.31;58.33;58.32;58.30;58.10;50.03;0.52
65875;SPS30;52657;51.128;5.938;2023-03-31T17:11:34;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.51;12.49;0.56
65875;SPS30;52657;51.128;5.938;2023-03-31T17:14:00;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.68;0.58
65875;SPS30;52657;51.128;5.938;2023-03-31T17:16:26;1.39;1.39;1.38;1.29;10.30;10.29;10.29;10.24;8.80;0.60
65875;SPS30;52657;51.128;5.938;2023-03-31T17:18:52;3.50;3.46;3.39;3.12;24.93;24.92;24.90;24.72;21.14;0.61
65875;SPS30;52657;51.128;5.938;2023-03-31T17:21:18;4.14;4.06;3.90;3.51;28.02;28.01;27.96;27.66;23.52;0.65
65875;SPS30;52657;51.128;5.938;2023-03-31T17:23:44;7.31;7.17;6.90;6.21;49.62;49.60;49.52;49.01;41.68;0.64
65875;SPS30;52657;51.128;5.938;2023-03-31T17:26:11;4.42;4.35;4.22;3.83;30.57;30.56;30.51;30.23;25.76;0.65
65875;SPS30;52657;51.128;5.938;2023-03-31T17:28:37;4.39;4.32;4.17;3.78;30.18;30.17;30.12;29.83;25.41;0.64
65875;SPS30;52657;51.128;5.938;2023-03-31T17:31:13;2.73;2.70;2.63;2.41;19.28;19.27;19.25;19.10;16.32;0.63
65875;SPS30;52657;51.128;5.938;2023-03-31T17:33:43;2.37;2.34;2.28;2.09;16.71;16.71;16.69;16.56;14.15;0.63
65875;SPS30;52657;51.128;5.938;2023-03-31T17:36:10;2.62;2.59;2.51;2.30;18.34;18.33;18.30;18.15;15.49;0.65
65875;SPS30;52657;51.128;5.938;2023-03-31T17:38:36;2.12;2.08;2.00;1.80;14.37;14.36;14.34;14.19;12.06;0.68
65875;SPS30;52657;51.128;5.938;2023-03-31T17:41:04;1.73;1.69;1.62;1.44;11.52;11.51;11.49;11.36;9.63;0.67
65875;SPS30;52657;51.128;5.938;2023-03-31T17:43:32;1.45;1.40;1.32;1.15;9.16;9.15;9.13;8.99;7.58;0.68
65875;SPS30;52657;51.128;5.938;2023-03-31T17:46:00;1.48;1.43;1.31;1.11;8.88;8.88;8.84;8.67;7.25;0.70
65875;SPS30;52657;51.128;5.938;2023-03-31T17:48:26;1.50;1.44;1.33;1.13;9.03;9.02;8.99;8.82;7.38;0.68
65875;SPS30;52657;51.128;5.938;2023-03-31T17:50:52;1.54;1.48;1.36;1.15;9.19;9.18;9.15;8.97;7.49;0.68
65875;SPS30;52657;51.128;5.938;2023-03-31T17:53:18;1.60;1.53;1.39;1.15;9.17;9.16;9.12;8.91;7.40;0.69
65875;SPS30;52657;51.128;5.938;2023-03-31T17:55:44;1.73;1.64;1.47;1.19;9.48;9.47;9.42;9.17;7.56;0.71
65875;SPS30;52657;51.128;5.938;2023-03-31T17:58:10;1.81;1.72;1.55;1.28;10.20;10.19;10.15;9.90;8.21;0.71
65875;SPS30;52657;51.128;5.938;2023-03-31T18:00:38;1.81;1.72;1.55;1.27;10.16;10.15;10.11;9.86;8.16;0.70
65875;SPS30;52657;51.128;5.938;2023-03-31T18:03:05;1.64;1.56;1.40;1.13;9.06;9.06;9.01;8.78;7.25;0.69
65875;SPS30;52657;51.128;5.938;2023-03-31T18:05:30;1.45;1.38;1.24;1.02;8.13;8.12;8.08;7.88;6.52;0.70
65875;SPS30;52657;51.128;5.938;2023-03-31T18:07:57;1.70;1.62;1.45;1.18;9.44;9.43;9.39;9.15;7.55;0.71
65875;SPS30;52657;51.128;5.938;2023-03-31T18:10:23;8.92;8.43;7.48;5.98;47.76;47.71;47.45;46.10;37.85;0.74
65875;SPS30;52657;51.128;5.938;2023-03-31T18:12:49;13.80;12.86;11.03;8.32;66.49;66.41;65.92;63.40;51.05;0.80
65875;SPS30;52657;51.128;5.938;2023-03-31T18:15:15;11.00;10.28;8.87;6.77;54.15;54.08;53.70;51.76;41.86;0.77
65875;SPS30;52657;51.128;5.938;2023-03-31T18:17:41;6.69;6.38;5.77;4.75;37.99;37.96;37.79;36.90;30.60;0.73
65875;SPS30;52657;51.128;5.938;2023-03-31T18:20:07;4.63;4.53;4.34;3.87;30.93;30.92;30.86;30.51;25.89;0.66
65875;SPS30;52657;51.128;5.938;2023-03-31T18:22:34;7.66;7.63;7.57;7.09;56.62;56.61;56.57;56.30;48.36;0.61
65875;SPS30;52657;51.128;5.938;2023-03-31T18:24:59;9.35;9.35;9.34;8.82;70.44;70.43;70.40;70.15;60.38;0.58
65875;SPS30;52657;51.128;5.938;2023-03-31T18:27:25;5.30;5.30;5.29;4.99;39.87;39.86;39.85;39.70;34.17;0.59
65875;SPS30;52657;51.128;5.938;2023-03-31T18:29:53;1.49;1.48;1.47;1.37;10.97;10.97;10.96;10.91;9.37;0.63
65875;SPS30;52657;51.128;5.938;2023-03-31T18:32:19;1.52;1.50;1.48;1.37;10.91;10.91;10.90;10.83;9.27;0.64
65875;SPS30;52657;51.128;5.938;2023-03-31T18:34:45;1.58;1.56;1.51;1.38;11.02;11.02;11.01;10.91;9.31;0.65
65875;SPS30;52657;51.128;5.938;2023-03-31T18:37:11;1.53;1.51;1.45;1.30;10.41;10.41;10.39;10.28;8.74;0.65
65875;SPS30;52657;51.128;5.938;2023-03-31T18:39:37;1.64;1.60;1.52;1.36;10.84;10.83;10.81;10.68;9.05;0.66
65875;SPS30;52657;51.128;5.938;2023-03-31T18:42:03;1.83;1.78;1.67;1.45;11.59;11.58;11.55;11.37;9.58;0.67
65875;SPS30;52657;51.128;5.938;2023-03-31T18:44:29;1.98;1.93;1.82;1.60;12.76;12.75;12.72;12.54;10.59;0.65
65875;SPS30;52657;51.128;5.938;2023-03-31T18:46:55;2.90;2.83;2.69;2.39;19.12;19.11;19.07;18.84;15.96;0.62
65875;SPS30;52657;51.128;5.938;2023-03-31T18:49:21;1.87;1.84;1.78;1.61;12.89;12.89;12.87;12.75;10.86;0.62
65875;SPS30;52657;51.128;5.938;2023-03-31T18:51:47;1.58;1.54;1.48;1.32;10.58;10.57;10.55;10.44;8.86;0.64
65875;SPS30;52657;51.128;5.938;2023-03-31T18:54:13;2.03;1.97;1.86;1.63;13.00;12.99;12.96;12.77;10.78;0.65
65875;SPS30;52657;51.128;5.938;2023-03-31T18:56:39;2.17;2.10;1.97;1.71;13.67;13.66;13.63;13.41;11.30;0.65
65875;SPS30;52657;51.128;5.938;2023-03-31T18:59:05;3.95;3.84;3.64;3.20;25.56;25.55;25.49;25.14;21.25;0.65
65875;SPS30;52657;51.128;5.938;2023-03-31T19:01:31;3.54;3.46;3.31;2.96;23.63;23.62;23.58;23.31;19.78;0.63
65875;SPS30;52657;51.128;5.938;2023-03-31T19:03:59;2.60;2.58;2.53;2.34;18.67;18.67;18.65;18.53;15.86;0.59
65875;SPS30;52657;51.128;5.938;2023-03-31T19:06:25;2.14;2.11;2.07;1.90;15.17;15.17;15.15;15.04;12.86;0.59
65875;SPS30;52657;51.128;5.938;2023-03-31T19:08:54;2.18;2.14;2.06;1.87;14.91;14.91;14.88;14.74;12.55;0.59
65875;SPS30;52657;51.128;5.938;2023-03-31T19:11:20;1.84;1.80;1.73;1.55;12.38;12.37;12.35;12.21;10.38;0.63
65875;SPS30;52657;51.128;5.938;2023-03-31T19:13:46;1.95;1.88;1.75;1.51;12.09;12.09;12.05;11.85;9.96;0.66
65875;SPS30;52657;51.128;5.938;2023-03-31T19:16:12;2.09;2.01;1.85;1.57;12.57;12.56;12.51;12.28;10.27;0.67
65875;SPS30;52657;51.128;5.938;2023-03-31T19:18:38;2.23;2.11;1.89;1.53;12.22;12.21;12.15;11.83;9.76;0.72
65875;SPS30;52657;51.128;5.938;2023-03-31T19:21:04;2.45;2.32;2.06;1.66;13.26;13.25;13.18;12.81;10.54;0.71
65875;SPS30;52657;51.128;5.938;2023-03-31T19:23:30;2.27;2.15;1.91;1.54;12.32;12.30;12.24;11.91;9.80;0.72
