sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:58:44;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:59:16;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T03:59:49;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:00:21;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:00:53;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:01:27;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:01:59;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:02:31;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:03:04;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:03:36;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:04:08;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:04:41;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:05:13;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:05:46;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:06:20;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:06:52;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:07:24;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:07:57;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:08:29;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:09:02;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:09:35;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:10:08;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:10:43;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:11:17;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:11:50;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:12:23;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:12:56;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:13:28;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:14:01;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:14:33;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:15:06;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:15:39;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:16:11;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:16:43;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:17:17;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:17:50;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:18:25;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:18:57;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:19:34;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:20:07;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:20:40;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:21:13;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:21:53;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:22:29;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:23:06;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:23:41;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:24:17;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:24:52;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:25:29;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:26:01;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:26:34;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:27:14;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:27:49;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:28:26;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:29:05;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:29:38;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:30:12;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:30:44;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:31:17;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:31:56;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:32:29;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:33:03;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:33:37;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:34:10;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:34:44;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:35:17;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:35:51;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:36:23;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:36:55;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:37:33;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:38:05;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:38:39;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:39:12;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:39:45;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:40:21;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:40:53;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:41:25;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:41:59;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:42:32;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:43:04;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:43:38;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:44:10;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:44:42;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:45:16;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:45:48;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:46:21;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:46:53;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:47:25;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:47:58;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:48:30;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:49:02;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:49:36;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:50:09;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:50:46;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:51:19;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:51:51;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:52:23;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:52:56;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:53:28;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:54:00;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:54:33;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:55:06;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:55:38;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:56:12;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:56:44;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:57:17;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:57:49;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:58:22;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:58:56;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T04:59:28;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:00:01;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:00:37;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:01:09;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:01:44;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:02:16;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:02:55;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:03:28;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:04:00;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:04:34;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:05:07;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:05:39;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:06:12;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:06:44;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:07:17;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:07:50;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:08:22;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:08:54;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:09:27;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:09:59;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:10:31;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:11:04;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:11:37;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:12:09;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:12:42;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:13:14;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:13:47;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:14:21;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:14:53;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:15:26;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:15:57;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:16:29;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:17:03;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:17:35;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:18:07;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:18:40;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:19:13;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:19:45;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:20:18;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:20:50;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:21:23;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:21:57;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:22:29;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:23:01;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:23:34;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:24:06;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:24:39;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:25:13;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:25:49;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:26:22;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:26:56;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:27:29;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:28:01;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:28:33;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:29:06;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:29:40;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:30:13;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:30:45;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:31:17;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:31:50;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:32:24;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:32:58;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:33:30;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:34:03;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:34:35;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:35:08;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:35:40;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:36:16;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:36:48;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:37:22;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:37:55;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:38:27;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:39:02;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:39:35;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:40:08;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:40:41;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:41:14;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:41:47;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:42:20;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:42:52;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:43:25;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:43:57;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:44:29;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:45:05;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:45:40;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:46:12;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:46:45;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:47:17;9.06
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:47:49;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:48:23;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:48:55;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:49:27;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:50:00;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:50:32;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:51:04;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:51:38;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:52:10;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:52:43;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:53:15;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:53:47;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:54:20;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:54:53;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:55:25;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:55:59;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:56:32;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:57:05;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:57:37;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:58:10;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:58:42;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:59:14;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T05:59:47;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:00:21;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:01:01;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:01:37;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:02:11;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:02:44;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:03:17;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:03:49;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:04:23;9.13
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:04:55;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:05:27;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:06:02;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:06:36;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:07:08;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:07:40;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:08:12;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:08:46;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:09:18;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:09:50;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:10:23;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:10:55;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:11:28;9.19
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:12:01;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:12:33;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:13:05;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:13:38;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:14:10;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:14:43;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:15:15;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:15:53;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:16:27;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:17:00;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:17:32;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:18:07;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:18:41;9.25
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:19:14;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:19:46;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:20:19;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:20:59;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:21:32;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:22:04;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:22:36;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:23:09;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:23:41;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:24:15;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:24:48;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:25:20;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:25:53;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:26:26;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:26:58;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:27:31;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:28:03;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:28:36;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:29:09;9.31
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:29:41;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:30:14;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:30:47;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:31:21;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:31:54;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:32:27;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:32:59;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:33:32;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:34:05;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:34:37;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:35:09;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:35:42;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:36:16;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:36:49;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:37:22;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:37:54;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:38:26;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:38:59;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:39:32;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:40:06;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:40:38;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:41:12;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:41:45;9.38
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:42:26;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:42:59;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:43:33;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:44:06;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:44:38;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:45:11;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:45:43;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:46:15;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:46:49;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:47:21;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:47:53;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:48:27;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:48:59;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:49:31;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:50:05;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:50:37;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:51:10;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:51:43;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:52:15;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:52:47;9.44
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:53:23;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:53:55;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:54:27;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:55:01;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:55:34;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:56:07;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:56:39;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:57:12;9.50
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:57:44;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:58:17;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:58:50;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:59:22;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T06:59:55;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:00:27;9.56
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:01:01;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:01:34;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:02:09;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:02:42;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:03:15;9.63
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:03:49;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:04:23;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:04:55;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:05:27;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:06:00;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:06:33;9.69
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:07:06;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:07:38;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:08:10;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:08:43;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:09:15;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:09:49;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:10:21;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:10:55;9.75
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:11:29;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:12:01;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:12:36;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:13:09;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:13:41;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:14:14;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:14:46;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:15:19;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:15:51;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:16:23;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:16:57;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:17:30;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:18:02;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:18:35;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:19:12;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:19:46;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:20:19;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:20:51;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:21:24;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:21:56;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:22:28;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:23:03;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:23:35;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:24:07;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:24:40;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:25:15;9.88
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:25:47;9.81
8021;DS18B20;4054;52.666;4.770;2023-03-31T07:26:21;9.81
