sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:48:06;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:50:31;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:52:57;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:55:24;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T16:57:50;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:00:17;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:02:43;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:05:09;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:07:35;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:10:01;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:12:26;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:14:52;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:17:18;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:19:44;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:22:10;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:24:35;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:27:01;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:29:27;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:31:53;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:34:18;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:36:44;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:39:10;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:41:36;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:44:02;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:46:29;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:48:55;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:51:23;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:53:48;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:56:15;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T17:58:42;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:01:09;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:03:35;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:06:03;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:08:29;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:10:55;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:13:21;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:15:49;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:18:17;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:20:44;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:23:10;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:25:36;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:28:02;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:30:28;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:32:54;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:35:20;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:37:48;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:40:14;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:42:40;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:45:07;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:47:34;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:50:01;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:52:27;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:54:53;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:57:19;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T18:59:45;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:02:12;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:04:38;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:07:04;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:09:30;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:11:56;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:14:22;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:16:48;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:19:14;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:21:40;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:24:07;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:26:34;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:29:01;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:31:27;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:33:53;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:36:19;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:38:45;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:41:10;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:43:37;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:46:02;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:48:29;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:50:59;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:53:26;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:55:58;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T19:58:25;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:00:52;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:03:19;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:05:45;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:08:11;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:10:37;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:13:02;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:15:28;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:17:54;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:20:21;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:22:47;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:25:13;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:27:38;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:30:05;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:32:31;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:34:56;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:37:23;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:39:49;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:42:15;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:44:41;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:47:07;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:49:33;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:51:59;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:54:25;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:56:51;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T20:59:17;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:01:43;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:04:12;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:06:41;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:09:07;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:11:33;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:13:59;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:16:25;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:18:51;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:21:19;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:23:49;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:26:15;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:28:42;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:31:10;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:33:38;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:36:05;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:38:32;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:41:22;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:43:48;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:46:20;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:48:47;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:51:13;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:53:55;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:56:22;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T21:58:49;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:01:15;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:03:42;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:06:09;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:08:36;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:11:04;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:13:31;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:15:56;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:18:24;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:20:50;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:23:16;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:25:42;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:28:08;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:30:34;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:33:01;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:35:26;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:37:52;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:40:18;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:42:44;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:45:09;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:47:35;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:50:01;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:52:27;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:54:53;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:57:18;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T22:59:44;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:02:10;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:04:36;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:07:02;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:09:27;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:11:53;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:14:19;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:16:45;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:19:10;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:21:37;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:24:03;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:26:31;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:28:58;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:31:26;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:33:52;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:36:18;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:38:47;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:41:14;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:43:40;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:46:06;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:48:33;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:51:00;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:53:26;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:55:56;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-03-31T23:58:24;9.06
