sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:12:37;50;102;;127;151256
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:15:06;61;114;;153;149261
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:17:37;47;125;;120;150889
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:20:25;51;131;;127;149087
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:22:36;52;133;;131;150439
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:25:10;47;133;;120;151580
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:27:38;49;136;;125;150226
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:30:08;50;127;;126;150357
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:32:38;50;120;;126;149120
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:35:15;45;111;;114;151432
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:37:39;54;106;;134;147373
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:40:19;37;95;;97;153655
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:42:40;53;97;;134;150902
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:50:12;52;87;;131;149995
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:52:52;48;86;;122;151554
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T15:57:43;52;81;;131;149801
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:03:10;51;71;;125;146849
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:05:29;45;66;;118;154542
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:07:46;55;69;;138;148872
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:10:19;41;60;;104;150650
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:12:51;44;61;;111;150082
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:15:17;47;69;;119;150360
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:17:51;42;72;;107;150031
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:20:24;51;77;;131;152758
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:22:48;51;78;;128;150471
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:25:19;47;68;;119;149223
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:27:58;50;66;;124;148706
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:30:21;51;63;;132;152635
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:35:20;59;64;;150;150536
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:37:53;48;63;;120;149606
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:40:20;58;69;;148;150748
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:43:05;54;72;;138;150808
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:45:21;51;70;;130;151286
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:47:51;52;71;;130;149487
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:50:21;51;67;;129;150332
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:52:52;39;59;;99;149163
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:55:22;45;61;;114;150643
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T16:57:52;53;60;;134;151296
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:00:23;42;54;;106;149003
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:02:54;50;58;;123;146334
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:05:25;46;54;;120;155853
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:07:55;53;58;;133;148797
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:10:25;58;60;;149;152836
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:12:56;46;58;;117;149895
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:15:26;54;63;;136;149994
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:17:58;57;68;;145;150806
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:20:27;49;69;;124;150548
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:22:58;48;75;;121;150847
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:25:27;54;71;;137;150032
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:28:00;39;58;;97;148173
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:30:28;47;53;;121;152456
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:32:59;53;52;;133;149102
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:35:30;46;46;;115;149972
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:38:00;52;50;;131;149272
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:40:33;44;46;;114;154187
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:43:02;51;49;;128;149700
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:45:31;50;46;;125;149672
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:48:02;45;48;;115;150820
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:50:32;50;49;;127;151780
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:53:08;54;48;;134;148123
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:55:37;54;49;;140;152744
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T17:58:04;58;48;;144;148299
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:00:33;46;46;;118;151471
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:03:03;44;45;;111;149685
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:05:34;56;47;;142;150258
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:08:05;54;49;;137;150477
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:10:35;46;44;;116;150526
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:13:05;49;45;;123;149423
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:15:36;52;46;;132;151139
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:18:06;54;48;;136;149912
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:20:36;47;43;;120;151242
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:23:07;50;47;;127;149796
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:25:37;46;45;;118;151560
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:28:07;51;48;;128;149645
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:30:38;58;47;;147;150766
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:33:09;40;45;;103;151271
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:35:38;47;45;;120;150098
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:38:09;47;48;;119;149705
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:40:45;48;46;;121;150360
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:43:11;43;45;;108;150602
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:45:41;51;48;;130;150101
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:48:11;47;48;;120;150163
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:50:42;49;48;;125;150970
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:53:12;47;48;;119;148932
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:55:41;49;48;;126;152450
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T18:58:12;48;48;;121;150098
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:00:43;54;51;;137;149489
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:03:13;59;51;;148;149698
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:05:44;50;48;;127;151493
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:08:14;52;51;;133;150721
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:11:13;50;48;;127;150764
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:13:15;43;47;;108;149705
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:15:46;60;52;;152;151179
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:18:16;44;48;;111;151004
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:20:48;51;50;;128;149055
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:23:17;52;50;;132;152030
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:25:54;55;52;;139;150409
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:28:18;56;49;;141;149689
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:30:48;48;50;;120;149632
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:33:18;42;46;;108;150981
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:35:50;58;53;;146;150518
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:38:21;53;49;;133;149260
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:41:11;52;52;;134;152626
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:54:01;48;50;;124;152130
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:56:32;45;50;;114;151786
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T19:59:03;47;49;;119;149997
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:01:32;51;51;;129;150918
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:04:10;57;55;;146;151175
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:06:34;56;53;;140;149826
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:09:05;54;51;;136;150460
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:11:35;47;52;;120;150302
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:14:06;48;52;;122;151567
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:16:36;45;50;;110;146496
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:19:07;51;53;;131;153188
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:21:37;43;49;;109;150880
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:24:16;49;53;;124;150940
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:26:38;54;55;;138;151112
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:29:08;53;53;;134;149822
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:31:39;43;50;;110;151105
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:34:12;46;53;;117;150233
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:36:40;49;53;;119;144766
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:39:13;47;54;;124;155649
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:41:40;42;52;;107;150396
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:44:12;50;53;;126;150924
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:46:41;56;55;;141;149489
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:49:11;53;54;;134;150235
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:51:42;61;57;;156;151264
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:54:12;55;54;;138;149894
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:56:44;38;50;;97;151316
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T20:59:14;58;55;;146;150024
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:01:46;47;51;;119;148880
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:04:16;52;54;;132;151376
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:06:45;52;54;;131;148894
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:09:15;57;56;;144;151551
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:11:46;49;54;;126;151220
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:14:16;57;55;;143;150468
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:16:47;51;55;;130;151114
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:19:17;46;54;;118;150888
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:21:48;59;56;;148;150440
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:24:18;56;55;;140;149562
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:26:49;52;53;;131;150900
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:31:52;40;54;;101;150313
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:34:23;51;54;;128;149985
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:36:53;49;53;;121;146503
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:39:24;52;56;;136;155005
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:41:54;53;54;;134;150886
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:44:26;55;56;;139;150449
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:46:56;65;59;;165;150472
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:49:26;54;56;;136;149451
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:51:55;57;53;;142;149179
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:54:26;60;57;;151;149574
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T21:59:26;42;51;;107;149577
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:01:57;47;52;;118;150502
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:04:27;49;54;;123;150042
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:06:58;58;55;;146;148625
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:09:28;66;61;;169;152260
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:11:58;60;57;;150;148046
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:14:28;51;55;;130;152618
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:16:59;54;56;;135;147724
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:19:29;54;55;;139;153103
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:22:00;48;54;;122;150640
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:24:30;62;59;;158;150762
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:27:00;49;55;;124;149829
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:29:31;54;56;;135;148705
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:32:01;57;58;;144;149311
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:34:32;43;53;;112;153895
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:37:02;52;58;;130;147416
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:39:32;49;55;;126;152735
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:42:03;50;55;;128;150862
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:44:33;63;61;;156;148482
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:47:04;55;58;;140;152316
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:49:34;48;55;;121;150153
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:52:04;56;59;;142;150336
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:54:35;53;59;;135;150438
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:57:05;50;55;;127;150376
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T22:59:36;63;60;;159;149733
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:02:06;48;57;;121;150254
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:04:36;50;59;;128;151460
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:07:07;53;59;;133;149985
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:09:37;40;54;;101;150232
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:12:07;52;60;;131;150395
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:14:37;48;58;;121;150288
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:19:44;45;60;;114;150560
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:22:11;52;58;;134;151703
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:24:42;50;60;;126;150123
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:27:12;50;59;;126;150492
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:29:43;53;59;;133;150306
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:32:13;57;62;;144;149740
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:34:44;45;57;;116;151653
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:37:14;49;60;;123;150275
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:39:45;47;56;;118;150387
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:42:20;50;60;;128;150705
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:44:46;50;60;;126;150986
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:47:17;52;60;;129;147706
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:49:47;44;58;;112;150856
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:52:17;49;60;;124;150608
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:54:48;58;63;;149;151697
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:57:20;48;60;;121;149771
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-31T23:59:50;52;62;;133;151812
