sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:46:43;60;20;;150;148153
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:49:24;52;19;;133;153364
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:51:44;59;20;;148;150207
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:54:15;52;18;;129;146877
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:56:55;60;20;;154;153135
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T14:59:17;57;19;;143;149024
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:01:46;57;19;;146;151765
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:04:18;47;18;;120;150907
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:06:46;56;17;;140;149831
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:09:25;59;19;;149;151464
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:11:51;57;19;;143;150074
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:14:18;55;18;;135;146874
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:16:49;50;17;;130;154306
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:19:20;59;18;;148;148142
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:22:09;57;18;;145;151020
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:24:21;55;16;;141;152610
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:26:54;63;19;;155;147295
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:31:57;52;17;;133;150773
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:34:29;52;15;;133;151008
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:36:54;56;17;;141;150017
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:39:24;52;16;;131;149478
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:41:55;55;17;;137;149122
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:44:37;60;17;;154;151611
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:46:58;56;16;;142;150036
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:49:26;52;16;;132;152112
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:51:56;45;15;;115;150720
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:54:33;58;16;;143;147352
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:57:01;57;17;;147;152454
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T15:59:29;52;16;;131;150661
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:01:58;54;16;;139;151919
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:04:32;50;15;;127;150302
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:07:12;55;16;;139;150452
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:09:43;60;17;;149;147954
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:12:00;64;17;;166;153252
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:14:32;59;17;;146;148114
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:17:03;53;16;;135;151824
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:19:41;49;15;;124;151816
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:22:04;49;15;;125;150150
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:24:34;47;15;;119;149182
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:27:04;49;15;;127;152818
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:29:35;44;15;;111;149474
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:32:15;55;16;;139;149938
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:37:07;53;16;;134;149891
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:39:37;54;15;;136;149850
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:42:07;49;16;;125;151162
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:44:37;56;15;;142;149559
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:47:08;57;15;;143;149713
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:49:37;58;17;;146;149497
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:52:07;47;15;;121;151268
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:54:37;51;15;;130;150550
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:57:07;58;15;;146;149496
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T16:59:37;56;16;;141;150236
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:02:09;53;16;;135;150051
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:04:38;50;16;;126;150658
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:07:09;58;16;;145;147732
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:09:39;58;15;;149;153264
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:12:09;56;15;;140;149897
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:14:39;54;16;;137;150074
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:17:09;56;15;;140;147805
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:19:40;58;16;;148;152190
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:22:10;58;15;;144;148670
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:24:40;54;16;;133;146218
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:27:10;54;15;;141;155430
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:29:40;50;15;;123;145942
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:32:10;49;15;;127;154370
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:34:40;66;15;;164;147444
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:37:10;58;16;;149;151580
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:39:41;47;15;;119;151356
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:42:12;56;15;;142;150415
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:44:42;51;15;;131;151527
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:47:13;42;15;;106;150175
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:49:45;46;15;;117;150650
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:52:14;53;15;;134;151027
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:54:44;54;15;;137;150487
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:57:14;57;15;;145;150055
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T17:59:45;51;15;;129;149987
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:02:15;57;15;;142;148848
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:04:45;48;15;;123;151529
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:07:15;51;15;;127;149308
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:09:45;40;15;;103;150882
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:12:15;52;15;;130;149270
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:14:45;52;15;;130;148964
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:17:15;57;15;;145;151493
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:19:45;57;15;;143;149886
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:22:16;59;16;;148;149565
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:24:47;53;15;;135;152000
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:27:17;56;15;;141;148806
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:29:47;50;15;;128;150968
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:32:17;56;15;;141;150456
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:34:47;49;15;;125;150393
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:37:18;56;15;;141;150369
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:39:48;48;15;;121;150273
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:42:18;60;15;;148;146761
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:44:49;56;15;;145;154309
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:47:19;53;15;;133;149729
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:49:49;43;15;;110;150588
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:52:19;47;15;;119;150313
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:54:49;60;15;;151;149983
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:57:19;47;15;;119;148873
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T18:59:50;51;15;;129;150308
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:02:20;49;16;;125;150400
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:04:50;57;15;;145;151278
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:07:20;56;15;;140;149018
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:09:50;58;15;;147;151343
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:12:20;56;15;;141;149797
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:14:50;54;15;;137;149658
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:17:20;45;15;;113;149101
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:19:51;51;15;;131;151544
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:22:21;60;15;;152;150185
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:24:52;52;15;;130;149898
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:27:22;57;15;;145;150826
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:29:52;60;15;;149;148121
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:32:22;52;15;;132;151214
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:34:53;54;15;;137;150811
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:37:23;61;15;;153;150115
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:39:53;52;15;;132;151066
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:42:23;56;15;;141;150155
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:44:53;66;15;;167;149977
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:47:23;52;15;;132;149880
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:49:53;58;15;;146;149174
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:52:23;49;15;;122;148803
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:54:53;54;15;;138;152602
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:57:23;57;15;;142;148071
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T19:59:53;53;15;;136;151389
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:02:23;54;15;;135;148189
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:04:53;59;15;;149;151020
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:07:23;47;15;;120;151230
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:09:53;53;15;;134;150278
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:12:23;60;15;;149;148808
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:14:53;57;15;;145;151120
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:17:24;59;15;;148;149567
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:19:54;58;15;;148;150578
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:22:24;50;15;;126;150233
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:24:54;59;15;;150;150107
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:27:24;56;15;;141;149927
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:29:54;53;15;;133;148632
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:32:24;66;15;;158;142433
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:34:54;59;15;;155;157366
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:37:25;50;15;;128;151834
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:39:55;64;15;;162;150545
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:42:25;61;15;;151;147279
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:44:55;58;15;;149;152576
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:47:25;46;15;;117;150373
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:49:55;59;15;;147;148927
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:52:25;47;15;;120;150315
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:54:55;55;15;;139;150564
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:57:25;54;15;;137;149917
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T20:59:55;59;15;;148;149960
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:02:25;65;15;;161;148578
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:04:56;48;15;;123;151625
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:07:26;58;15;;148;150604
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:09:56;57;15;;143;149737
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:12:26;60;15;;149;148734
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:14:55;64;15;;161;149416
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:17:26;55;15;;140;152371
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:19:56;56;15;;140;149758
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:22:26;61;15;;154;150170
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:24:56;55;15;;137;147442
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:27:26;55;15;;142;152775
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:29:56;45;15;;114;149810
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:32:27;55;15;;138;149556
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:34:57;50;15;;126;148540
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:37:27;53;15;;137;152420
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:39:57;53;15;;134;150472
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:42:27;60;15;;150;148801
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:44:57;57;15;;143;150213
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:47:27;54;15;;136;150027
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:49:57;46;15;;118;151615
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:52:28;51;15;;128;150206
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:54:57;48;15;;121;149205
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:57:28;50;15;;126;150245
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T21:59:58;45;15;;113;149978
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:02:28;52;15;;129;148070
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:04:59;63;15;;163;153143
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:07:29;59;15;;149;150638
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:09:59;57;15;;144;149342
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:12:29;43;15;;107;147764
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:14:59;50;15;;126;148385
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:17:29;50;15;;129;154227
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:19:59;53;15;;133;150487
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:22:29;53;15;;133;148561
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:24:59;53;15;;134;151195
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:27:30;61;15;;154;149529
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:29:59;51;15;;130;151011
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:32:29;59;15;;149;149596
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:34:59;51;15;;128;150281
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:37:30;56;15;;141;150141
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:40:00;55;15;;138;149617
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:42:30;55;15;;139;150897
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:45:00;49;15;;123;148835
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:47:30;44;15;;112;150295
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:50:00;54;15;;138;151016
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:52:30;57;15;;143;149290
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:55:01;53;15;;132;149027
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T22:57:30;52;15;;133;150758
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:00:01;57;15;;145;150754
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:02:31;56;15;;139;147669
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:05:01;50;15;;127;149939
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:07:31;62;15;;158;152592
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:10:01;60;15;;152;150605
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:12:31;59;15;;147;148105
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:15:01;55;15;;140;150100
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:17:31;56;15;;144;152191
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:20:01;52;15;;131;149082
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:22:32;52;15;;131;150668
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:25:02;55;15;;139;151297
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:27:33;55;15;;139;149529
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:30:03;62;15;;153;147685
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:32:33;58;15;;149;153441
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:35:03;65;15;;165;150414
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:37:34;53;15;;132;149117
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:40:04;55;15;;139;150138
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:42:34;56;16;;143;151570
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:45:05;55;15;;138;150403
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:47:35;53;15;;134;149407
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:50:06;45;15;;114;150373
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:52:35;54;15;;138;150754
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:55:05;56;15;;139;147138
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-31T23:57:36;46;15;;117;152566
