sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:19:11;11.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:21:42;11.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:24:09;11.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:26:37;11.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:29:05;10.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:31:34;10.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:34:05;10.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:36:32;10.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:39:00;10.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:41:31;10.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:43:58;10.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:46:25;10.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:48:53;10.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:51:21;10.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:53:49;10.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:56:16;10.56
44868;DS18B20;8024;48.708;9.394;2023-03-31T16:58:43;10.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:01:11;10.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:03:38;10.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:06:08;10.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:11:14;9.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:13:41;9.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:16:10;9.75
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:18:37;9.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:21:05;9.56
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:23:33;9.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:26:01;9.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:28:30;9.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:30:58;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:33:25;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:35:55;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:38:23;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:40:50;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:43:19;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:45:47;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:48:15;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:50:42;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:53:09;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:55:37;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T17:58:05;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:00:33;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:03:02;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:05:29;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:07:57;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:10:24;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:12:51;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:15:19;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:17:47;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:20:16;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:23:02;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:25:30;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:27:57;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:30:24;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:32:52;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:35:21;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:37:48;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:40:15;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:42:42;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:45:10;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:47:37;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:50:05;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:52:35;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:55:03;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:57:30;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T18:59:57;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:02:24;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:04:52;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:07:19;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:09:47;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:12:15;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:14:42;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:17:10;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:19:37;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:22:05;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:24:32;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:27:00;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:29:28;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:31:56;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:34:24;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:36:51;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:39:18;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:41:45;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:44:14;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:46:41;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:49:08;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:51:35;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:54:03;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:56:30;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T19:58:58;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:01:26;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:03:54;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:06:22;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:08:52;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:11:20;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:13:47;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:16:17;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:18:50;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:21:19;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:23:48;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:26:18;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:28:46;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:31:15;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:33:44;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:36:13;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:38:42;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:41:11;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:43:39;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:46:07;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:48:37;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:51:06;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:53:37;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:56:07;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T20:58:38;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:01:06;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:03:34;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:06:05;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:08:33;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:11:01;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:13:30;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:15:58;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:18:26;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:20:55;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:23:24;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:25:54;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:28:23;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:30:53;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:33:21;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:35:48;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:38:16;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:40:46;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:43:14;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:45:41;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:48:09;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:50:37;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:53:06;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:55:34;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T21:58:04;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:00:32;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:03:00;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:05:30;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:07:57;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:10:25;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:12:52;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:15:21;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:17:48;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:20:15;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:22:42;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:25:10;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:27:37;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:30:05;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:32:34;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:35:01;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:37:28;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:39:55;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:42:22;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:44:49;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:47:17;8.88
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:49:45;8.81
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:52:12;8.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:54:39;8.69
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:57:07;8.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T22:59:34;8.63
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:02:02;8.56
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:04:30;8.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:06:58;8.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:09:26;8.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:11:53;8.56
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:14:21;8.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:16:48;8.50
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:19:16;8.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:21:44;8.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:24:13;8.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:26:44;8.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:29:12;8.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:31:39;8.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:34:06;8.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:36:34;8.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:39:02;8.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:41:32;8.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:44:00;8.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:46:27;8.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:48:54;8.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:51:22;8.38
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:53:49;8.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:56:16;8.44
44868;DS18B20;8024;48.708;9.394;2023-03-31T23:58:45;8.50
