sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-03-31T08:34:50;11.42;10.85;7.99;4.22;34.21;34.08;33.42;29.83;21.04;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T08:37:19;9.67;9.19;6.80;3.64;29.54;29.44;28.88;25.88;18.40;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T08:39:49;9.58;9.14;6.91;3.93;31.79;31.70;31.18;28.35;20.77;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T08:42:19;9.79;9.34;7.06;4.02;32.53;32.43;31.90;29.02;21.27;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T08:44:59;11.31;10.79;8.19;4.71;38.06;37.95;37.34;34.04;25.06;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T08:47:36;9.74;9.31;7.19;4.31;34.84;34.74;34.25;31.53;23.66;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T08:50:10;10.50;10.03;7.69;4.53;36.62;36.52;35.97;32.98;24.56;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T08:52:44;11.48;10.95;8.29;4.73;38.30;38.18;37.56;34.19;25.10;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T08:55:22;11.17;10.66;8.09;4.65;37.58;37.47;36.87;33.60;24.73;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T08:58:00;11.98;11.43;8.70;5.03;40.66;40.54;39.90;36.42;26.89;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T09:00:39;10.88;10.39;7.96;4.69;37.93;37.82;37.25;34.16;25.43;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T09:03:22;9.93;9.48;7.27;4.29;34.64;34.54;34.03;31.20;23.24;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T09:05:59;12.23;11.69;9.00;5.37;43.36;43.24;42.61;39.18;29.32;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T09:08:34;9.76;9.36;7.33;4.56;36.80;36.71;36.23;33.62;25.61;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T09:11:17;11.00;10.52;8.14;4.92;39.76;39.66;39.10;36.06;27.14;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T09:14:12;11.78;11.25;8.62;5.08;41.05;40.93;40.32;36.97;27.52;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T09:16:53;10.24;9.81;7.64;4.70;37.90;37.81;37.30;34.52;26.16;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T09:19:40;9.87;9.45;7.40;4.59;37.04;36.95;36.47;33.82;25.73;0.86
74330;SPS30;62749;51.982;5.916;2023-03-31T09:22:16;10.63;10.17;7.88;4.77;38.50;38.40;37.86;34.92;26.30;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T09:24:51;11.65;11.15;8.65;5.27;42.53;42.42;41.83;38.63;29.16;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T09:27:27;11.47;10.96;8.42;4.98;40.23;40.12;39.53;36.28;27.06;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T09:30:03;10.06;9.62;7.43;4.47;36.14;36.04;35.53;32.73;24.59;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T09:32:43;9.11;8.73;6.82;4.22;34.02;33.94;33.49;31.04;23.58;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T09:35:19;10.69;10.25;8.05;5.05;40.72;40.62;40.10;37.27;28.46;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T09:37:51;10.70;10.29;8.20;5.32;42.90;42.81;42.32;39.61;30.65;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T09:40:23;9.45;9.09;7.31;4.82;38.84;38.76;38.33;36.00;28.03;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T09:42:55;10.53;10.08;7.85;4.81;38.82;38.72;38.19;35.33;26.74;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T09:45:28;9.36;8.98;7.08;4.47;36.08;36.00;35.55;33.10;25.36;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T09:48:00;10.34;9.92;7.81;4.92;39.65;39.56;39.06;36.34;27.80;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T09:50:39;10.41;9.98;7.85;4.92;39.72;39.63;39.13;36.37;27.79;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T09:53:14;9.97;9.58;7.62;4.93;39.70;39.61;39.15;36.61;28.28;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T09:55:52;10.20;9.79;7.71;4.86;39.19;39.10;38.61;35.92;27.50;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T09:58:22;10.49;10.10;8.17;5.47;44.06;43.97;43.52;40.99;32.08;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T10:00:56;8.42;8.14;6.72;4.71;37.87;37.81;37.47;35.60;28.27;0.81
74330;SPS30;62749;51.982;5.916;2023-03-31T10:03:29;9.11;8.76;7.03;4.63;37.26;37.18;36.78;34.52;26.85;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T10:06:07;10.96;10.55;8.47;5.58;44.91;44.82;44.33;41.62;32.37;0.84
74330;SPS30;62749;51.982;5.916;2023-03-31T10:08:39;9.46;9.11;7.34;4.88;39.28;39.20;38.78;36.47;28.46;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T10:11:15;8.69;8.36;6.72;4.44;35.73;35.65;35.27;33.12;25.79;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T10:13:46;9.34;8.98;7.17;4.67;37.65;37.57;37.14;34.79;26.96;0.85
74330;SPS30;62749;51.982;5.916;2023-03-31T10:16:26;9.62;9.27;7.49;5.01;40.33;40.25;39.83;37.51;29.34;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T10:19:10;9.89;9.53;7.69;5.13;41.28;41.19;40.76;38.36;29.97;0.82
74330;SPS30;62749;51.982;5.916;2023-03-31T10:21:44;10.98;10.50;8.12;4.90;39.54;39.44;38.88;35.83;26.94;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T10:24:17;10.66;10.18;7.78;4.55;36.80;36.69;36.13;33.07;24.55;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T10:26:48;11.49;10.99;8.45;5.03;40.65;40.54;39.95;36.71;27.45;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T10:29:22;11.66;11.12;8.45;4.87;39.42;39.30;38.68;35.29;26.02;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T10:32:00;11.12;10.62;8.15;4.83;39.00;38.90;38.32;35.17;26.23;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T10:34:32;10.05;9.60;7.35;4.32;34.94;34.85;34.32;31.45;23.40;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T10:37:13;10.95;10.46;8.04;4.77;38.57;38.46;37.89;34.80;25.99;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T10:39:47;9.77;9.34;7.19;4.28;34.61;34.52;34.01;31.26;23.39;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T10:42:25;10.12;9.65;7.29;4.13;33.46;33.35;32.80;29.81;21.81;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T10:45:09;10.47;9.99;7.58;4.36;35.29;35.19;34.63;31.58;23.26;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T10:47:53;10.87;10.36;7.81;4.40;35.64;35.52;34.93;31.70;23.12;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T10:50:27;10.48;9.98;7.48;4.15;33.61;33.50;32.92;29.76;21.54;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T10:53:03;11.19;10.66;8.02;4.51;36.47;36.36;35.74;32.40;23.60;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T10:55:35;11.28;10.73;7.98;4.32;35.04;34.93;34.28;30.81;22.05;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T10:58:18;10.82;10.31;7.76;4.37;35.39;35.28;34.69;31.47;22.95;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T11:01:04;11.34;10.80;8.10;4.50;36.46;36.35;35.72;32.30;23.42;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T11:03:52;12.24;11.66;8.75;4.89;39.56;39.44;38.76;35.09;25.48;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T11:06:35;11.55;10.97;8.07;4.24;34.38;34.25;33.57;29.93;21.05;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T11:09:24;11.25;10.69;7.88;4.17;33.82;33.70;33.05;29.52;20.85;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T11:12:11;10.85;10.33;7.72;4.25;34.40;34.28;33.67;30.38;21.90;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T11:14:51;11.14;10.60;7.90;4.31;34.95;34.83;34.20;30.80;22.12;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T11:17:35;12.98;12.34;9.13;4.87;39.52;39.38;38.63;34.58;24.55;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T11:20:23;11.49;10.92;8.09;4.35;35.27;35.15;34.49;30.93;22.03;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T11:23:02;11.65;11.06;8.13;4.25;34.52;34.39;33.71;30.03;21.09;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T11:25:48;12.61;11.98;8.81;4.63;37.61;37.47;36.73;32.76;23.07;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T11:28:37;12.91;12.24;8.89;4.49;36.50;36.35;35.57;31.38;21.59;1.02
74330;SPS30;62749;51.982;5.916;2023-03-31T11:31:35;11.91;11.28;8.16;4.07;33.10;32.97;32.24;28.34;19.35;1.03
74330;SPS30;62749;51.982;5.916;2023-03-31T11:37:29;13.75;13.05;9.59;5.03;40.82;40.67;39.87;35.52;24.97;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T11:40:20;11.35;10.79;8.02;4.33;35.13;35.01;34.36;30.86;22.05;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T11:43:09;12.09;11.46;8.29;4.14;33.63;33.50;32.76;28.80;19.67;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T11:45:48;12.05;11.42;8.31;4.22;34.25;34.11;33.39;29.49;20.34;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T11:48:25;11.48;10.90;8.02;4.22;34.21;34.09;33.42;29.80;20.98;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T11:51:06;11.77;11.19;8.28;4.42;35.83;35.71;35.03;31.36;22.27;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T11:53:42;11.14;10.57;7.72;3.97;32.24;32.12;31.46;27.88;19.39;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T11:56:15;13.55;12.85;9.36;4.78;38.84;38.70;37.89;33.52;23.22;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T11:58:51;11.53;10.95;8.08;4.28;34.70;34.58;33.91;30.30;21.41;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T12:01:24;10.65;10.12;7.45;3.93;31.89;31.77;31.15;27.80;19.61;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T12:03:59;12.19;11.56;8.44;4.33;35.19;35.06;34.33;30.42;21.13;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T12:06:34;12.16;11.55;8.50;4.47;36.25;36.12;35.41;31.57;22.23;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T12:09:12;11.87;11.26;8.18;4.14;33.64;33.50;32.79;28.94;19.93;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T12:11:51;10.83;10.26;7.43;3.71;30.18;30.06;29.40;25.86;17.68;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T12:14:32;10.58;10.03;7.30;3.71;30.17;30.06;29.42;26.00;17.96;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T12:17:08;12.10;11.47;8.35;4.26;34.60;34.46;33.74;29.84;20.64;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T12:19:43;10.48;9.96;7.36;3.92;31.78;31.66;31.06;27.79;19.70;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T12:22:17;11.23;10.67;7.83;4.10;33.26;33.14;32.48;28.92;20.31;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T12:24:52;12.17;11.55;8.46;4.40;35.71;35.58;34.86;30.99;21.68;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T12:27:22;13.44;12.75;9.28;4.72;38.38;38.23;37.42;33.08;22.87;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T12:30:00;12.87;12.21;8.87;4.49;36.52;36.38;35.60;31.43;21.66;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T12:32:35;12.54;11.88;8.60;4.30;34.92;34.78;34.02;29.92;20.44;1.02
74330;SPS30;62749;51.982;5.916;2023-03-31T12:35:10;12.87;12.21;8.95;4.65;37.78;37.64;36.88;32.79;22.94;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T12:40:49;10.05;9.58;7.21;4.04;32.74;32.64;32.08;29.08;21.17;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T12:43:35;12.40;11.81;8.85;4.92;39.82;39.69;39.00;35.26;25.54;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T12:46:33;11.15;10.64;8.08;4.65;37.59;37.48;36.88;33.63;24.77;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T12:49:45;9.30;8.89;6.85;4.10;33.10;33.01;32.53;29.93;22.42;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T12:52:42;8.50;8.12;6.25;3.73;30.12;30.04;29.60;27.21;20.36;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T13:01:05;11.04;10.53;7.97;4.55;36.78;36.67;36.07;32.82;24.08;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T13:03:41;11.09;10.57;8.01;4.58;37.07;36.96;36.36;33.11;24.32;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T13:12:20;9.12;8.69;6.57;3.74;30.24;30.15;29.66;26.97;19.76;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T13:14:53;9.26;8.81;6.57;3.59;29.10;29.00;28.48;25.65;18.44;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T13:17:26;8.95;8.54;6.49;3.73;30.17;30.08;29.60;26.99;19.87;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T13:22:58;9.14;8.69;6.44;3.46;28.04;27.94;27.41;24.58;17.50;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T13:25:43;9.21;8.74;6.38;3.28;26.66;26.56;26.01;23.06;16.03;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T13:28:16;10.15;9.63;7.01;3.57;28.97;28.86;28.25;24.97;17.25;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T13:31:00;9.63;9.14;6.70;3.48;28.28;28.17;27.61;24.55;17.17;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T13:42:43;9.37;8.92;6.64;3.61;29.26;29.16;28.63;25.75;18.46;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T13:45:43;8.33;7.93;5.90;3.21;26.01;25.92;25.45;22.89;16.41;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T13:48:23;8.68;8.30;6.39;3.81;30.75;30.67;30.22;27.78;20.78;0.83
74330;SPS30;62749;51.982;5.916;2023-03-31T13:51:12;7.59;7.24;5.51;3.18;25.75;25.68;25.27;23.07;17.03;0.88
74330;SPS30;62749;51.982;5.916;2023-03-31T13:54:07;8.24;7.85;5.92;3.34;27.02;26.94;26.49;24.04;17.54;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T13:57:05;8.94;8.51;6.35;3.49;28.31;28.22;27.71;25.00;18.02;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T14:00:27;8.30;7.92;6.01;3.44;27.86;27.78;27.33;24.90;18.31;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T14:03:15;8.39;8.00;6.02;3.39;27.43;27.34;26.88;24.38;17.77;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T14:05:55;9.16;8.73;6.60;3.75;30.37;30.28;29.78;27.08;19.84;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T14:08:38;8.21;7.84;5.96;3.45;27.88;27.80;27.36;24.97;18.44;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T14:11:20;6.05;5.78;4.42;2.59;20.95;20.89;20.57;18.84;14.00;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T14:13:58;6.48;6.18;4.68;2.67;21.57;21.51;21.15;19.25;14.12;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T14:16:32;8.34;7.93;5.93;3.27;26.48;26.39;25.92;23.39;16.88;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T14:19:10;9.24;8.79;6.53;3.54;28.69;28.60;28.07;25.23;18.05;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T14:22:13;6.85;6.53;4.90;2.74;22.16;22.09;21.71;19.66;14.28;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T14:24:54;6.98;6.67;5.11;3.02;24.44;24.37;24.01;22.03;16.43;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T14:27:46;8.14;7.75;5.83;3.27;26.51;26.42;25.98;23.55;17.15;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T14:30:28;9.14;8.70;6.49;3.57;28.90;28.80;28.29;25.51;18.38;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T14:33:11;8.26;7.86;5.83;3.15;25.56;25.47;25.00;22.45;16.04;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T14:35:58;11.60;10.99;7.96;3.99;32.43;32.30;31.60;27.81;19.04;1.02
74330;SPS30;62749;51.982;5.916;2023-03-31T14:38:36;11.09;10.49;7.48;3.55;28.93;28.80;28.11;24.36;16.11;1.05
74330;SPS30;62749;51.982;5.916;2023-03-31T14:41:12;11.15;10.55;7.53;3.59;29.26;29.13;28.43;24.67;16.36;1.04
74330;SPS30;62749;51.982;5.916;2023-03-31T14:43:58;11.44;10.81;7.66;3.56;29.04;28.91;28.18;24.26;15.81;1.07
74330;SPS30;62749;51.982;5.916;2023-03-31T14:46:31;13.52;12.78;9.08;4.27;34.79;34.63;33.77;29.17;19.15;1.05
74330;SPS30;62749;51.982;5.916;2023-03-31T14:49:13;12.06;11.40;8.10;3.79;30.91;30.77;30.00;25.89;16.95;1.04
74330;SPS30;62749;51.982;5.916;2023-03-31T14:51:48;11.54;10.91;7.77;3.69;30.03;29.90;29.17;25.27;16.69;1.02
74330;SPS30;62749;51.982;5.916;2023-03-31T14:54:21;11.91;11.25;7.97;3.69;30.11;29.97;29.21;25.13;16.34;1.05
74330;SPS30;62749;51.982;5.916;2023-03-31T14:56:51;12.32;11.64;8.25;3.84;31.28;31.13;30.35;26.13;17.02;1.05
74330;SPS30;62749;51.982;5.916;2023-03-31T14:59:27;12.30;11.62;8.23;3.81;31.09;30.95;30.16;25.95;16.87;1.06
74330;SPS30;62749;51.982;5.916;2023-03-31T15:02:01;12.52;11.85;8.52;4.16;33.86;33.72;32.95;28.79;19.40;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T15:04:34;11.35;10.73;7.67;3.66;29.83;29.70;28.98;25.16;16.71;1.04
74330;SPS30;62749;51.982;5.916;2023-03-31T15:07:13;10.65;10.09;7.28;3.61;29.32;29.20;28.55;25.04;17.02;1.01
74330;SPS30;62749;51.982;5.916;2023-03-31T15:09:45;10.99;10.40;7.45;3.60;29.30;29.17;28.49;24.81;16.60;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T15:12:19;11.72;11.09;7.94;3.84;31.22;31.09;30.36;26.44;17.68;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T15:14:54;10.70;10.12;7.23;3.46;28.21;28.09;27.42;23.82;15.84;1.01
74330;SPS30;62749;51.982;5.916;2023-03-31T15:17:29;13.04;12.34;8.86;4.30;35.03;34.88;34.07;29.73;19.97;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T15:20:19;11.08;10.48;7.52;3.65;29.73;29.61;28.92;25.23;16.94;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T15:22:56;9.21;8.72;6.28;3.07;25.01;24.91;24.34;21.29;14.37;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T15:25:28;11.27;10.69;7.81;4.01;32.57;32.45;31.78;28.16;19.57;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T15:28:05;14.50;13.74;9.96;4.99;40.57;40.41;39.53;34.80;23.83;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T15:30:41;10.69;10.12;7.28;3.57;29.08;28.96;28.30;24.76;16.74;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T15:33:15;9.19;8.70;6.23;3.00;24.39;24.28;23.71;20.63;13.76;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T15:35:49;11.35;10.75;7.73;3.78;30.75;30.62;29.92;26.15;17.63;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T15:38:26;10.81;10.26;7.49;3.85;31.25;31.13;30.49;27.02;18.78;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T15:40:58;8.32;7.91;5.85;3.14;25.44;25.35;24.88;22.29;15.86;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T15:43:29;8.79;8.35;6.15;3.24;26.25;26.16;25.65;22.88;16.12;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T15:46:10;10.19;9.69;7.22;3.93;31.88;31.77;31.20;28.07;20.14;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T15:48:50;7.79;7.43;5.61;3.18;25.71;25.63;25.20;22.89;16.74;0.87
74330;SPS30;62749;51.982;5.916;2023-03-31T15:51:23;8.45;8.04;5.96;3.22;26.10;26.01;25.53;22.92;16.37;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T15:53:56;8.61;8.17;5.96;3.06;24.83;24.73;24.22;21.45;14.89;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T15:56:27;10.01;9.49;6.87;3.43;27.90;27.79;27.18;23.91;16.34;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T15:58:59;9.79;9.29;6.77;3.46;28.12;28.01;27.42;24.27;16.82;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T16:01:32;8.45;8.02;5.86;3.01;24.47;24.38;23.88;21.17;14.72;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T16:04:07;9.53;9.05;6.67;3.52;28.58;28.47;27.92;24.92;17.59;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T16:06:41;8.91;8.47;6.25;3.31;26.83;26.74;26.22;23.42;16.56;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T16:09:14;7.47;7.09;5.19;2.69;21.83;21.75;21.31;18.92;13.21;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T16:11:50;7.23;6.86;4.99;2.53;20.52;20.44;20.01;17.66;12.18;0.98
74330;SPS30;62749;51.982;5.916;2023-03-31T16:14:23;9.05;8.56;6.10;2.89;23.56;23.46;22.89;19.83;13.10;1.03
74330;SPS30;62749;51.982;5.916;2023-03-31T16:17:01;11.05;10.45;7.46;3.56;28.97;28.84;28.15;24.42;16.20;1.01
74330;SPS30;62749;51.982;5.916;2023-03-31T16:19:37;9.35;8.87;6.46;3.30;26.78;26.68;26.12;23.10;15.99;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T16:22:13;8.31;7.88;5.73;2.89;23.52;23.43;22.93;20.23;13.92;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T16:24:46;7.83;7.42;5.37;2.69;21.86;21.77;21.29;18.73;12.81;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T16:27:17;11.86;11.23;8.06;3.92;31.90;31.76;31.03;27.08;18.20;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T16:29:47;9.42;8.92;6.41;3.14;25.52;25.41;24.83;21.70;14.63;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T16:32:19;10.07;9.53;6.82;3.29;26.80;26.69;26.06;22.69;15.17;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T16:34:54;8.50;8.04;5.76;2.78;22.61;22.52;21.99;19.14;12.79;0.99
74330;SPS30;62749;51.982;5.916;2023-03-31T16:37:25;10.27;9.73;7.01;3.45;28.03;27.92;27.28;23.89;16.17;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T16:39:55;9.35;8.85;6.35;3.08;25.08;24.97;24.39;21.27;14.27;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T16:42:24;8.20;7.76;5.56;2.69;21.91;21.81;21.30;18.56;12.43;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T16:44:54;9.09;8.62;6.24;3.11;25.31;25.21;24.65;21.67;14.81;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T16:47:26;9.39;8.90;6.47;3.28;26.61;26.51;25.94;22.90;15.77;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T16:49:55;9.14;8.67;6.31;3.21;26.08;25.98;25.44;22.48;15.54;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T16:52:24;8.37;7.93;5.71;2.81;22.88;22.78;22.27;19.50;13.21;0.96
74330;SPS30;62749;51.982;5.916;2023-03-31T16:54:54;8.52;8.07;5.80;2.83;23.01;22.91;22.39;19.55;13.16;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T16:57:24;11.16;10.55;7.51;3.55;28.92;28.79;28.08;24.30;16.02;1.00
74330;SPS30;62749;51.982;5.916;2023-03-31T16:59:53;8.91;8.44;6.08;2.99;24.34;24.24;23.70;20.75;14.05;0.97
74330;SPS30;62749;51.982;5.916;2023-03-31T17:02:25;8.56;8.12;5.89;2.96;24.04;23.95;23.43;20.64;14.16;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T17:07:45;8.28;7.86;5.73;2.93;23.82;23.73;23.23;20.57;14.26;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T17:10:15;5.79;5.51;4.09;2.21;17.95;17.88;17.55;15.77;11.27;0.89
74330;SPS30;62749;51.982;5.916;2023-03-31T17:12:44;6.00;5.70;4.20;2.21;17.97;17.91;17.56;15.67;11.05;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T17:15:14;7.95;7.54;5.49;2.79;22.68;22.59;22.11;19.55;13.50;0.95
74330;SPS30;62749;51.982;5.916;2023-03-31T17:17:47;8.54;8.11;5.94;3.08;24.97;24.88;24.37;21.65;15.12;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T17:20:17;6.83;6.48;4.74;2.45;19.88;19.81;19.40;17.22;12.00;0.93
74330;SPS30;62749;51.982;5.916;2023-03-31T17:22:47;7.84;7.44;5.46;2.84;23.08;23.00;22.53;20.04;14.04;0.94
74330;SPS30;62749;51.982;5.916;2023-03-31T17:25:16;6.85;6.51;4.83;2.60;21.12;21.04;20.65;18.53;13.22;0.92
74330;SPS30;62749;51.982;5.916;2023-03-31T17:27:46;8.44;8.03;5.96;3.22;26.12;26.03;25.55;22.95;16.40;0.90
74330;SPS30;62749;51.982;5.916;2023-03-31T17:30:16;6.71;6.38;4.72;2.52;20.48;20.40;20.02;17.93;12.74;0.91
74330;SPS30;62749;51.982;5.916;2023-03-31T17:32:48;6.30;5.99;4.41;2.32;18.84;18.78;18.41;16.43;11.58;0.91
