sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:35:19;66;33;;168;151225
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:37:42;70;35;;175;149822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:40:17;77;37;;195;151072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:42:42;69;34;;175;150543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:47:47;63;33;;158;149988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:50:13;74;36;;187;149817
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:52:46;70;36;;176;150808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T15:57:45;79;36;;197;148592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:00:39;67;34;;168;149630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:02:46;67;34;;172;153356
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:05:22;78;36;;198;151117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:07:47;69;34;;174;150079
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:10:19;65;35;;166;151375
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:12:51;74;35;;188;150869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:15:20;62;32;;155;148777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:17:51;78;37;;197;150620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:20:25;71;33;;181;152190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:35:22;75;34;;189;150149
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:37:53;76;35;;191;150226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:40:23;83;37;;208;150146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:45:23;74;34;;185;148864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:47:53;66;33;;167;151080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:50:23;74;34;;186;148921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:52:54;76;35;;194;151389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:55:25;65;34;;164;150575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T16:57:55;73;37;;185;150274
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:00:26;73;36;;185;150948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:02:57;66;33;;167;149994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:05:26;67;33;;166;147591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:07:58;71;35;;180;150958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:10:27;70;34;;180;152397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:12:58;66;33;;167;150516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:15:29;73;33;;185;150433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:17:59;62;35;;157;151787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:20:30;74;34;;187;149926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:23:00;68;34;;173;151027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:25:30;74;31;;186;150103
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:28:02;72;35;;181;150021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:30:34;65;32;;164;150284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:33:01;68;33;;173;150955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:35:31;66;32;;167;150178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:38:04;67;32;;168;150311
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:40:34;62;33;;156;150193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:43:03;80;35;;197;146598
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:45:34;78;36;;198;151811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:48:06;78;35;;200;151999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:50:34;64;35;;163;151462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:53:08;72;32;;182;150182
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:55:35;66;34;;166;149348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T17:58:07;68;34;;172;150964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T18:00:36;72;35;;184;151590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T18:03:06;71;34;;177;147788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T18:05:40;80;37;;203;151643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T18:08:07;68;33;;173;151384
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T18:10:37;67;33;;168;148242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T18:13:09;75;34;;192;152163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T18:15:38;72;34;;182;149920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T18:58:17;63;32;;163;153167
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:00:48;71;35;;179;150871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:03:18;66;34;;166;150216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:05:49;65;33;;165;150641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:08:19;77;36;;194;149819
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:10:49;59;31;;148;149333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:13:19;71;37;;183;152501
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:15:50;78;36;;196;149529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:18:20;68;36;;172;149754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:20:51;73;34;;186;151749
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:23:21;72;34;;181;150003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:25:53;63;35;;159;151129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:28:23;67;34;;169;150135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:30:53;59;33;;146;148160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:33:23;64;33;;164;152541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:35:54;73;34;;185;150517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:38:32;74;35;;187;151375
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:40:55;74;35;;184;148842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:43:25;67;33;;169;151296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:45:57;59;35;;150;151193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:48:27;73;34;;184;149948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:50:59;66;34;;167;150395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T19:53:27;64;34;;162;150796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T20:23:32;70;36;;179;152402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T20:26:04;66;35;;167;151073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T20:28:34;68;34;;171;150668
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T20:31:07;69;35;;173;148734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T20:33:36;71;37;;178;149979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T20:36:06;76;37;;191;150417
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T20:38:36;76;36;;193;151728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T20:41:07;60;33;;154;151703
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T20:43:37;63;34;;158;149122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T20:46:08;74;37;;185;149019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T20:48:38;73;35;;186;152216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T20:51:08;63;36;;159;150315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T20:53:43;75;35;;188;150165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T20:56:10;72;37;;180;148175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T20:58:38;70;34;;177;151334
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:01:09;81;38;;207;152235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:03:39;72;35;;181;150257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:06:11;77;34;;195;150609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:08:41;67;35;;171;151415
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:11:12;61;34;;151;147753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:13:44;69;36;;177;153107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:16:13;76;35;;188;148113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:18:43;66;34;;168;152470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:21:14;66;34;;167;150895
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:23:45;73;35;;183;149742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:26:15;66;37;;167;151186
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:28:47;73;36;;185;150489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:31:17;76;35;;192;150874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:33:46;63;34;;157;149062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:36:18;77;38;;197;151791
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:38:51;67;34;;169;150953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:41:19;76;37;;188;147894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:43:49;67;33;;170;151889
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:46:21;70;35;;177;151110
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:48:50;69;33;;174;151028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:51:21;79;36;;197;149549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:53:54;65;35;;164;151335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:56:22;84;37;;213;150738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T21:58:52;76;36;;191;150568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:01:23;68;37;;173;151135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:03:54;65;34;;165;150013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:06:25;72;35;;182;151138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:08:55;73;36;;185;151002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:11:27;74;34;;187;150295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:13:57;72;35;;182;151388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:16:28;70;36;;176;149259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:18:59;82;37;;210;151956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:21:29;76;36;;191;149264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:23:59;77;36;;194;150814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:26:29;84;37;;212;150509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:28:59;63;35;;159;149679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:31:30;70;37;;177;150039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:34:00;70;33;;178;150641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:36:30;62;34;;157;150464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:39:01;76;35;;191;149124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:41:31;72;35;;184;151868
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:44:02;74;34;;187;150520
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:46:33;81;38;;205;151322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:49:03;70;34;;174;147905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:51:34;62;34;;159;153320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:54:04;70;35;;176;150265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:56:35;66;33;;168;150579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T22:59:05;64;34;;161;150151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:01:36;63;34;;160;150409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:04:07;66;33;;167;151077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:06:37;68;34;;172;149710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:09:08;63;34;;161;151810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:11:39;66;35;;165;148930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:14:09;73;35;;184;150966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:16:39;69;34;;175;150660
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:19:10;67;34;;170;151036
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:21:40;68;34;;170;149000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:24:11;70;37;;179;151756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:26:41;71;35;;180;150431
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:29:12;68;33;;170;149867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:31:43;69;35;;174;150839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:34:13;78;36;;198;151353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:36:44;74;35;;187;150972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:39:14;66;33;;165;149437
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:41:45;79;37;;200;151846
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:44:15;79;35;;197;149337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:46:46;72;34;;182;150585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:49:16;75;36;;191;151566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:51:47;76;36;;191;150507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:54:18;75;34;;188;148549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:56:48;72;36;;181;150382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-03-31T23:59:19;70;35;;176;149674
