sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2023-03-31T03:53:35;13.13;13.13;13.13;12.42;99.18;99.16;99.13;98.53;82.90;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:54:39;13.09;13.09;13.09;12.38;98.86;98.84;98.81;98.21;82.63;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:55:42;12.94;12.94;12.94;12.24;97.75;97.73;97.70;97.11;81.70;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T03:56:49;12.95;12.95;12.95;12.24;97.76;97.74;97.70;97.12;81.70;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:57:52;13.67;13.67;13.67;12.93;103.27;103.25;103.21;102.59;86.31;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T03:58:56;13.16;13.16;13.16;12.45;99.39;99.37;99.33;98.74;83.07;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T03:59:59;13.73;13.73;13.73;12.98;103.69;103.67;103.63;103.01;86.66;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:01:13;13.04;13.04;13.04;12.33;98.48;98.46;98.42;97.84;82.31;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T04:02:16;13.53;13.53;13.53;12.80;102.20;102.18;102.14;101.53;85.42;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:03:20;12.86;12.86;12.86;12.16;97.11;97.09;97.05;96.47;81.16;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:04:24;12.36;12.36;12.36;11.69;93.31;93.30;93.26;92.70;77.99;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T04:05:28;13.40;13.40;13.40;12.67;101.17;101.15;101.11;100.50;84.55;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T04:06:31;13.47;13.47;13.47;12.74;101.74;101.72;101.68;101.07;85.03;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:07:47;14.06;14.06;14.06;13.30;106.19;106.17;106.13;105.50;88.76;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T04:08:50;15.68;15.68;15.68;14.82;118.37;118.35;118.31;117.60;98.93;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T04:09:54;15.66;15.66;15.64;14.78;118.00;117.98;117.93;117.21;98.58;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:10:57;15.73;15.72;15.67;14.77;117.94;117.92;117.86;117.10;98.45;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T04:12:01;14.77;14.77;14.77;13.97;111.52;111.49;111.45;110.79;93.20;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:13:03;15.51;15.50;15.45;14.56;116.28;116.25;116.20;115.45;97.06;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T04:14:07;15.00;14.99;14.98;14.16;113.08;113.05;113.01;112.32;94.48;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:15:11;15.21;15.21;15.21;14.38;114.85;114.83;114.79;114.10;95.99;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T04:16:16;14.54;14.54;14.54;13.75;109.83;109.81;109.77;109.11;91.80;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T04:17:19;14.05;14.05;14.05;13.29;106.11;106.09;106.05;105.41;88.69;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T04:18:33;13.90;13.90;13.90;13.15;105.00;104.98;104.94;104.31;87.76;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T04:19:43;14.03;14.03;14.02;13.25;105.82;105.80;105.76;105.12;88.43;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T04:20:51;14.39;14.39;14.39;13.61;108.65;108.63;108.59;107.94;90.81;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:22:04;13.55;13.55;13.55;12.81;102.33;102.30;102.27;101.65;85.52;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:23:07;13.64;13.64;13.64;12.90;103.01;102.99;102.95;102.33;86.09;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:24:11;14.55;14.54;14.50;13.66;109.12;109.09;109.04;108.34;91.09;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T04:25:22;14.81;14.81;14.81;14.01;111.84;111.82;111.78;111.11;93.47;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T04:26:27;14.85;14.85;14.85;14.04;112.08;112.06;112.02;111.35;93.67;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:27:32;14.88;14.88;14.88;14.07;112.33;112.31;112.27;111.60;93.89;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:28:36;14.11;14.11;14.11;13.34;106.51;106.49;106.45;105.82;89.02;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:29:43;14.84;14.84;14.84;14.03;112.06;112.04;111.99;111.32;93.66;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:30:48;15.66;15.66;15.66;14.80;118.21;118.19;118.15;117.43;98.79;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:31:53;14.40;14.40;14.40;13.62;108.76;108.73;108.69;108.04;90.90;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T04:33:00;14.05;14.05;14.05;13.28;106.08;106.06;106.02;105.39;88.66;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T04:34:05;14.10;14.10;14.10;13.33;106.45;106.42;106.38;105.74;88.96;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T04:35:14;15.00;15.00;15.00;14.19;113.28;113.26;113.22;112.54;94.68;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T04:36:18;15.04;15.04;15.04;14.22;113.56;113.54;113.50;112.82;94.91;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T04:37:23;14.59;14.59;14.59;13.79;110.15;110.13;110.09;109.43;92.06;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:38:29;15.06;15.06;15.05;14.23;113.60;113.58;113.54;112.85;94.93;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T04:39:34;15.21;15.21;15.21;14.38;114.84;114.82;114.78;114.09;95.99;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T04:40:37;14.79;14.79;14.79;13.99;111.70;111.67;111.63;110.96;93.35;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:41:42;14.21;14.21;14.21;13.44;107.29;107.27;107.23;106.59;89.67;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T04:42:45;14.41;14.41;14.41;13.62;108.79;108.77;108.73;108.08;90.92;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T04:43:49;15.05;15.05;15.05;14.23;113.63;113.61;113.57;112.89;94.97;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T04:44:52;15.64;15.64;15.64;14.79;118.10;118.07;118.03;117.32;98.70;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T04:45:56;15.38;15.38;15.38;14.55;116.18;116.15;116.11;115.41;97.10;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:47:00;15.63;15.62;15.56;14.65;117.02;117.00;116.94;116.17;97.66;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T04:48:04;15.95;15.95;15.93;15.04;120.09;120.07;120.02;119.28;100.32;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T04:49:08;15.64;15.64;15.63;14.78;117.99;117.97;117.92;117.21;98.60;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:50:14;16.28;16.28;16.28;15.40;122.97;122.94;122.90;122.16;102.78;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:51:18;15.94;15.93;15.89;14.98;119.66;119.64;119.59;118.83;99.91;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T04:52:22;17.54;17.47;17.10;15.74;125.74;125.71;125.58;124.39;104.10;0.52
18453;SPS30;9356;52.202;20.950;2023-03-31T04:53:25;19.11;19.11;19.09;18.03;143.99;143.96;143.90;143.02;120.30;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:54:29;20.22;20.22;20.22;19.13;152.73;152.70;152.64;151.73;127.65;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T04:55:33;20.69;20.69;20.65;19.48;155.54;155.51;155.44;154.46;129.89;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T04:56:37;19.04;19.04;19.00;17.93;143.22;143.19;143.13;142.23;119.61;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T04:57:43;18.21;18.21;18.18;17.16;137.06;137.04;136.98;136.13;114.49;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:58:47;16.82;16.82;16.81;15.89;126.88;126.86;126.81;126.04;106.03;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T04:59:51;15.82;15.82;15.81;14.95;119.36;119.33;119.29;118.57;99.75;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:00:53;15.10;15.10;15.10;14.28;113.99;113.97;113.93;113.25;95.27;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T05:01:57;15.61;15.61;15.61;14.76;117.89;117.86;117.82;117.11;98.53;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T05:03:01;14.75;14.75;14.75;13.95;111.41;111.39;111.35;110.68;93.12;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T05:04:05;15.54;15.54;15.54;14.70;117.38;117.36;117.32;116.61;98.11;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:05:09;15.62;15.62;15.62;14.77;117.96;117.94;117.89;117.19;98.59;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T05:06:12;15.47;15.47;15.47;14.63;116.85;116.82;116.78;116.08;97.66;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:07:16;16.62;16.62;16.62;15.72;125.50;125.48;125.43;124.68;104.89;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:08:19;16.85;16.85;16.85;15.94;127.25;127.23;127.18;126.42;106.36;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:09:23;16.84;16.84;16.84;15.93;127.19;127.17;127.12;126.36;106.31;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:10:27;16.40;16.40;16.40;15.51;123.85;123.82;123.78;123.04;103.51;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:11:31;16.57;16.56;16.51;15.57;124.31;124.28;124.22;123.43;103.77;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T05:12:34;16.51;16.50;16.47;15.55;124.15;124.13;124.08;123.30;103.69;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:13:38;15.81;15.81;15.80;14.94;119.27;119.25;119.20;118.48;99.67;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:14:41;15.89;15.89;15.87;14.99;119.68;119.65;119.60;118.87;99.98;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:15:44;16.17;16.17;16.17;15.29;122.07;122.05;122.00;121.27;102.03;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T05:16:48;16.68;16.68;16.68;15.78;125.99;125.97;125.92;125.17;105.30;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:17:52;16.90;16.90;16.90;15.98;127.59;127.56;127.52;126.75;106.64;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:18:57;16.44;16.44;16.44;15.55;124.15;124.12;124.08;123.33;103.76;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:20:01;17.47;17.47;17.47;16.52;131.92;131.89;131.84;131.05;110.26;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:21:07;17.91;17.91;17.91;16.93;135.22;135.19;135.14;134.33;113.01;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:22:12;18.24;18.24;18.24;17.25;137.77;137.74;137.69;136.86;115.14;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:23:17;18.06;18.06;18.06;17.08;136.39;136.37;136.31;135.50;114.00;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T05:24:19;18.69;18.69;18.69;17.67;141.13;141.10;141.05;140.20;117.95;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T05:25:23;19.31;19.31;19.31;18.26;145.84;145.81;145.75;144.88;121.89;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T05:26:26;19.34;19.34;19.34;18.29;146.03;146.00;145.95;145.07;122.05;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T05:27:31;18.46;18.46;18.46;17.46;139.39;139.36;139.31;138.47;116.50;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:28:34;18.23;18.21;18.11;17.01;135.85;135.82;135.75;134.82;113.27;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T05:29:38;18.67;18.67;18.67;17.66;140.99;140.96;140.91;140.06;117.84;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:30:41;18.43;18.43;18.43;17.43;139.18;139.15;139.10;138.26;116.32;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:31:44;18.63;18.63;18.63;17.62;140.68;140.66;140.60;139.76;117.58;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T05:32:47;18.54;18.54;18.54;17.53;140.02;140.00;139.94;139.11;117.03;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:33:51;18.93;18.93;18.93;17.90;142.93;142.90;142.85;141.99;119.46;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:34:55;19.02;19.02;19.02;17.99;143.63;143.60;143.54;142.68;120.04;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T05:35:59;18.32;18.32;18.32;17.33;138.37;138.34;138.29;137.46;115.65;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:37:01;17.78;17.78;17.78;16.81;134.26;134.23;134.18;133.38;112.21;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:38:05;18.71;18.71;18.71;17.70;141.32;141.29;141.24;140.40;118.12;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:39:08;19.17;19.17;19.17;18.13;144.77;144.74;144.69;143.82;121.00;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:40:12;19.13;19.13;19.13;18.09;144.46;144.44;144.38;143.52;120.74;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:41:15;18.13;18.13;18.11;17.10;136.57;136.55;136.49;135.65;114.10;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T05:42:19;19.90;19.90;19.90;18.81;150.20;150.17;150.11;149.21;125.52;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:43:21;19.75;19.75;19.75;18.68;149.15;149.12;149.06;148.17;124.66;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:44:25;19.55;19.55;19.55;18.49;147.65;147.62;147.57;146.68;123.41;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:45:28;19.76;19.76;19.75;18.66;148.98;148.94;148.89;147.98;124.47;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T05:46:31;20.54;20.53;20.47;19.28;154.01;153.98;153.91;152.91;128.55;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:47:35;19.43;19.43;19.43;18.37;146.73;146.70;146.65;145.77;122.64;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:48:39;19.90;19.90;19.88;18.78;149.94;149.91;149.85;148.93;125.26;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:49:41;21.38;21.24;20.56;18.64;148.97;148.92;148.71;147.01;122.65;0.52
18453;SPS30;9356;52.202;20.950;2023-03-31T05:50:47;19.47;19.45;19.36;18.21;145.43;145.40;145.33;144.35;121.32;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T05:51:50;19.15;19.15;19.15;18.11;144.63;144.61;144.55;143.69;120.88;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:52:53;19.22;19.22;19.22;18.17;145.11;145.08;145.03;144.16;121.28;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T05:53:57;18.68;18.68;18.68;17.66;141.03;141.01;140.95;140.11;117.87;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T05:55:01;16.99;16.99;16.99;16.06;128.27;128.25;128.20;127.43;107.21;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T05:56:04;19.24;19.24;19.24;18.19;145.26;145.23;145.18;144.31;121.41;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T05:57:09;19.76;19.76;19.76;18.69;149.25;149.22;149.17;148.27;124.74;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T05:58:12;19.34;19.34;19.34;18.28;146.01;145.98;145.93;145.05;122.03;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T05:59:16;21.37;21.37;21.37;20.21;161.39;161.36;161.30;160.34;134.89;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T06:00:20;22.55;22.54;22.45;21.14;168.81;168.77;168.69;167.59;140.87;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T06:01:23;23.00;22.98;22.92;21.60;172.46;172.42;172.35;171.24;143.96;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T06:02:27;20.93;20.91;20.81;19.56;156.19;156.15;156.07;155.02;130.27;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T06:03:30;20.00;20.00;20.00;18.91;151.02;150.99;150.93;150.02;126.22;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:04:34;18.77;18.77;18.77;17.74;141.70;141.67;141.62;140.77;118.42;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T06:05:37;19.11;19.09;19.01;17.89;142.86;142.83;142.76;141.81;119.19;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T06:06:43;18.72;18.72;18.69;17.65;140.95;140.92;140.86;139.99;117.74;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T06:07:47;18.69;18.69;18.67;17.65;140.91;140.88;140.83;139.97;117.74;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T06:08:51;18.92;18.92;18.91;17.88;142.79;142.76;142.71;141.85;119.34;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T06:09:55;19.82;19.81;19.78;18.68;149.15;149.12;149.06;148.13;124.58;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T06:10:59;18.89;18.88;18.87;17.82;142.30;142.27;142.22;141.34;118.89;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T06:12:03;19.01;19.01;19.01;17.98;143.58;143.55;143.50;142.64;120.00;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T06:13:07;18.80;18.79;18.72;17.62;140.72;140.69;140.62;139.70;117.43;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T06:14:10;18.37;18.35;18.30;17.24;137.67;137.64;137.58;136.69;114.91;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T06:15:13;18.15;18.15;18.15;17.16;137.03;137.00;136.95;136.13;114.53;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T06:16:17;19.42;19.38;19.16;17.87;142.74;142.70;142.60;141.49;118.71;0.51
18453;SPS30;9356;52.202;20.950;2023-03-31T06:17:21;20.60;20.53;20.18;18.68;149.25;149.21;149.07;147.77;123.80;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T06:18:25;18.48;18.48;18.48;17.47;139.51;139.49;139.43;138.60;116.60;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:19:30;19.03;19.03;19.02;17.97;143.53;143.50;143.45;142.58;119.93;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T06:20:34;18.30;18.30;18.30;17.30;138.17;138.14;138.09;137.26;115.48;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:21:37;18.61;18.61;18.61;17.60;140.54;140.51;140.46;139.61;117.46;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T06:22:43;18.86;18.84;18.71;17.55;140.17;140.14;140.06;139.07;116.82;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T06:23:45;18.32;18.27;18.03;16.77;133.93;133.89;133.79;132.70;111.28;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T06:24:50;18.87;18.87;18.87;17.84;142.47;142.44;142.39;141.54;119.08;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:25:53;17.70;17.70;17.70;16.74;133.66;133.63;133.58;132.78;111.71;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:27:01;18.43;18.43;18.40;17.36;138.66;138.63;138.57;137.71;115.81;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T06:28:04;18.84;18.82;18.75;17.65;140.92;140.89;140.82;139.89;117.58;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T06:29:08;17.84;17.84;17.84;16.87;134.74;134.71;134.66;133.86;112.61;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:30:12;17.87;17.87;17.87;16.90;134.94;134.91;134.86;134.05;112.78;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T06:31:15;17.99;17.99;17.99;17.02;135.88;135.86;135.81;134.99;113.57;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T06:32:20;18.63;18.60;18.46;17.30;138.14;138.11;138.03;137.04;115.08;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T06:33:23;18.56;18.49;18.14;16.74;133.77;133.73;133.60;132.39;110.85;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T06:34:27;17.49;17.48;17.48;16.52;131.89;131.86;131.81;131.01;110.21;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T06:35:31;17.92;17.91;17.89;16.89;134.86;134.83;134.77;133.94;112.65;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T06:36:34;18.07;18.07;18.07;17.08;136.38;136.35;136.30;135.48;113.97;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:37:37;18.94;18.94;18.94;17.91;143.02;142.99;142.94;142.08;119.53;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T06:38:42;18.95;18.95;18.95;17.92;143.09;143.06;143.01;142.15;119.59;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:39:46;18.85;18.85;18.85;17.82;142.34;142.31;142.26;141.41;118.97;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T06:40:49;18.00;18.00;18.00;17.02;135.95;135.92;135.87;135.06;113.63;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T06:41:54;18.20;18.20;18.20;17.21;137.46;137.43;137.38;136.56;114.89;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:43:01;18.28;18.28;18.28;17.29;138.07;138.04;137.99;137.17;115.40;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:44:05;18.92;18.92;18.92;17.89;142.87;142.85;142.79;141.94;119.41;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:45:09;19.69;19.69;19.69;18.62;148.66;148.63;148.58;147.69;124.25;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T06:46:13;20.45;20.45;20.45;19.34;154.41;154.38;154.33;153.40;129.06;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T06:47:17;22.34;22.34;22.34;21.13;168.71;168.68;168.61;167.60;141.01;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:48:20;21.77;21.77;21.75;20.54;164.01;163.98;163.91;162.90;137.02;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T06:49:25;20.94;20.93;20.91;19.74;157.62;157.59;157.53;156.55;131.67;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T06:50:29;19.88;19.88;19.87;18.79;150.01;149.98;149.92;149.01;125.35;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T06:51:31;20.16;20.15;20.13;19.02;151.85;151.82;151.76;150.83;126.86;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T06:52:38;19.84;19.84;19.84;18.76;149.79;149.76;149.71;148.81;125.20;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T06:53:45;19.63;19.63;19.63;18.56;148.24;148.21;148.16;147.27;123.90;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:54:48;19.17;19.17;19.17;18.13;144.77;144.74;144.68;143.82;120.99;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T06:55:51;19.19;19.19;19.19;18.14;144.88;144.85;144.80;143.93;121.09;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:56:54;20.06;20.06;20.06;18.97;151.52;151.49;151.43;150.53;126.64;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:57:59;19.74;19.74;19.74;18.67;149.09;149.06;149.01;148.11;124.61;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T06:59:01;20.46;20.46;20.46;19.35;154.50;154.47;154.41;153.49;129.13;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T07:00:06;19.36;19.36;19.36;18.31;146.21;146.18;146.13;145.25;122.20;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T07:01:10;18.94;18.94;18.94;17.91;143.03;143.00;142.95;142.10;119.55;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:02:14;19.19;19.19;19.19;18.15;144.90;144.87;144.82;143.95;121.11;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:03:17;19.92;19.92;19.92;18.84;150.42;150.39;150.33;149.43;125.72;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:04:23;20.61;20.61;20.61;19.49;155.62;155.59;155.53;154.60;130.07;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:05:28;19.86;19.86;19.86;18.78;149.98;149.95;149.90;149.00;125.35;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:06:31;20.32;20.32;20.32;19.22;153.48;153.45;153.39;152.47;128.27;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T07:07:35;20.02;20.02;20.02;18.93;151.18;151.14;151.09;150.18;126.35;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T07:08:38;20.51;20.51;20.51;19.40;154.89;154.86;154.80;153.88;129.46;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:09:43;20.20;20.20;20.20;19.10;152.52;152.49;152.44;151.52;127.48;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T07:10:46;20.54;20.54;20.54;19.42;155.11;155.08;155.02;154.09;129.64;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T07:11:51;20.66;20.66;20.66;19.54;156.02;155.99;155.93;155.00;130.40;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T07:12:57;19.96;19.96;19.95;18.86;150.59;150.56;150.50;149.59;125.85;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T07:14:03;20.04;20.04;20.04;18.95;151.36;151.33;151.27;150.37;126.50;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T07:15:07;20.33;20.33;20.33;19.22;153.50;153.47;153.41;152.49;128.29;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:16:10;20.51;20.51;20.51;19.40;154.89;154.86;154.80;153.87;129.46;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T07:17:15;21.41;21.41;21.40;20.24;161.61;161.57;161.51;160.54;135.06;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T07:18:18;21.81;21.79;21.70;20.41;163.02;162.98;162.90;161.82;136.00;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T07:19:27;20.95;20.94;20.90;19.72;157.51;157.48;157.41;156.43;131.55;0.48
