sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:12:12;10.74;10.74;10.74;10.15;81.07;81.06;81.04;80.90;71.71;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:14:39;10.52;10.52;10.52;9.95;79.42;79.40;79.38;79.24;70.25;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:17:07;10.47;10.46;10.46;9.89;78.94;78.93;78.91;78.77;69.82;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:19:35;11.01;11.01;11.01;10.41;83.13;83.12;83.10;82.95;73.53;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:22:02;10.81;10.80;10.80;10.21;81.49;81.48;81.46;81.31;72.07;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:24:29;10.61;10.61;10.61;10.03;80.06;80.04;80.03;79.88;70.80;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:26:55;10.75;10.75;10.75;10.16;81.12;81.11;81.09;80.94;71.75;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:29:22;10.67;10.67;10.66;10.07;80.42;80.41;80.39;80.23;71.11;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:31:48;10.56;10.54;10.51;9.90;79.04;79.03;79.00;78.82;69.81;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:34:15;10.25;10.25;10.25;9.70;77.41;77.39;77.37;77.24;68.47;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:36:41;9.97;9.97;9.97;9.43;75.30;75.28;75.27;75.13;66.60;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:39:08;9.88;9.88;9.88;9.33;74.53;74.52;74.50;74.36;65.91;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:44:08;9.75;9.75;9.75;9.21;73.57;73.56;73.54;73.41;65.07;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:46:45;10.21;10.21;10.21;9.65;77.06;77.04;77.03;76.89;68.16;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:49:14;10.45;10.45;10.45;9.87;78.83;78.82;78.80;78.66;69.72;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:51:49;10.87;10.87;10.87;10.27;82.03;82.02;82.00;81.86;72.56;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:55:00;11.54;11.54;11.54;10.91;87.09;87.08;87.06;86.90;77.03;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T08:57:37;11.57;11.57;11.56;10.93;87.26;87.24;87.22;87.06;77.17;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:00:16;12.05;12.05;12.05;11.40;91.00;90.99;90.97;90.80;80.49;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:02:49;11.67;11.67;11.67;11.04;88.14;88.13;88.11;87.95;77.97;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:05:30;11.55;11.55;11.55;10.92;87.16;87.15;87.13;86.97;77.09;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:08:31;11.23;11.23;11.23;10.62;84.76;84.75;84.73;84.58;74.98;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:11:17;11.35;11.35;11.35;10.73;85.68;85.66;85.64;85.49;75.78;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:14:00;11.09;11.09;11.09;10.49;83.75;83.74;83.72;83.57;74.09;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:22:21;11.07;11.07;11.07;10.47;83.57;83.56;83.54;83.39;73.92;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:24:58;10.63;10.63;10.63;10.06;80.29;80.28;80.26;80.11;71.02;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:27:55;10.46;10.46;10.46;9.90;79.01;79.00;78.98;78.84;69.89;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:30:25;10.39;10.39;10.38;9.81;78.33;78.32;78.30;78.15;69.27;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:32:57;10.29;10.29;10.28;9.72;77.59;77.57;77.55;77.41;68.61;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:35:35;10.82;10.82;10.81;10.21;81.49;81.48;81.46;81.30;72.05;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:38:01;10.12;10.12;10.12;9.57;76.39;76.37;76.36;76.22;67.56;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:40:28;9.91;9.91;9.91;9.36;74.74;74.72;74.70;74.56;66.09;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:42:57;10.22;10.22;10.22;9.66;77.14;77.13;77.11;76.98;68.24;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:45:26;10.23;10.23;10.23;9.67;77.23;77.22;77.20;77.06;68.31;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:47:58;10.11;10.11;10.11;9.56;76.35;76.34;76.32;76.18;67.53;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:50:29;10.16;10.16;10.16;9.61;76.71;76.70;76.68;76.54;67.85;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:52:57;9.97;9.97;9.97;9.42;75.25;75.23;75.22;75.08;66.56;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:55:40;9.46;9.46;9.46;8.94;71.40;71.39;71.37;71.25;63.16;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T09:58:15;9.28;9.28;9.28;8.77;70.04;70.02;70.01;69.88;61.94;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:00:42;9.04;9.04;9.04;8.55;68.25;68.24;68.23;68.11;60.37;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:03:48;9.04;9.04;9.04;8.54;68.22;68.21;68.19;68.07;60.34;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:06:18;9.98;9.98;9.98;9.43;75.32;75.31;75.29;75.15;66.62;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:08:58;10.51;10.51;10.50;9.93;79.28;79.27;79.25;79.11;70.12;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:11:29;10.80;10.80;10.78;10.18;81.31;81.29;81.27;81.11;71.88;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:14:01;10.78;10.78;10.78;10.19;81.36;81.35;81.33;81.19;71.97;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:16:32;10.18;10.18;10.18;9.62;76.83;76.82;76.80;76.67;67.96;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:19:12;10.49;10.49;10.49;9.92;79.22;79.21;79.19;79.05;70.08;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:22:00;11.28;11.28;11.28;10.67;85.15;85.14;85.12;84.97;75.32;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:24:36;10.99;10.99;10.99;10.39;82.97;82.96;82.94;82.79;73.39;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:27:06;10.99;10.99;10.99;10.40;83.01;83.00;82.98;82.83;73.43;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:30:07;10.94;10.94;10.94;10.35;82.60;82.59;82.57;82.42;73.06;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:32:37;11.33;11.33;11.33;10.72;85.57;85.55;85.53;85.38;75.69;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:37:53;8.78;8.78;8.78;8.30;66.28;66.27;66.26;66.14;58.63;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:40:28;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.89;50.43;0.45
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:42:59;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.19;53.35;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:45:50;8.09;8.08;8.08;7.64;61.03;61.02;61.00;60.90;53.98;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:48:22;8.20;8.20;8.20;7.76;61.93;61.92;61.91;61.80;54.78;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:50:51;8.80;8.80;8.79;8.31;66.34;66.33;66.31;66.19;58.66;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:53:17;9.01;9.01;9.01;8.52;68.03;68.02;68.01;67.89;60.18;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T10:58:54;7.99;7.99;7.99;7.55;60.29;60.28;60.27;60.16;53.33;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T11:07:27;6.24;6.24;6.24;5.90;47.11;47.10;47.09;47.01;41.67;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T11:13:03;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.91;38.92;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T11:16:03;6.57;6.56;6.55;6.18;49.35;49.34;49.33;49.23;43.62;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T11:21:57;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.71;42.29;0.46
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T11:30:21;6.02;6.01;6.01;5.67;45.28;45.28;45.26;45.18;40.03;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T11:41:49;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.12;37.34;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T11:44:23;5.45;5.45;5.45;5.15;41.12;41.11;41.10;41.02;36.36;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T11:46:56;4.22;4.20;4.16;3.88;31.02;31.01;30.99;30.89;27.30;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T11:49:53;3.92;3.90;3.86;3.60;28.76;28.75;28.73;28.63;25.29;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T11:52:28;3.14;3.12;3.07;2.85;22.78;22.77;22.76;22.66;19.99;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T11:55:02;2.45;2.42;2.37;2.19;17.51;17.50;17.49;17.40;15.33;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T12:00:28;1.67;1.62;1.53;1.35;10.79;10.79;10.77;10.64;9.25;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T12:03:21;1.31;1.27;1.18;1.03;8.20;8.19;8.17;8.06;6.97;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T12:06:15;1.40;1.36;1.27;1.09;8.74;8.73;8.71;8.59;7.42;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T12:08:53;1.43;1.38;1.28;1.09;8.72;8.71;8.69;8.54;7.36;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T12:14:29;0.99;0.95;0.86;0.71;5.70;5.69;5.67;5.56;4.75;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T12:17:12;0.92;0.87;0.79;0.64;5.15;5.15;5.13;5.01;4.26;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T12:22:23;1.15;1.09;0.96;0.77;6.12;6.12;6.09;5.93;4.99;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T12:24:57;1.04;0.99;0.87;0.69;5.52;5.52;5.49;5.34;4.49;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T12:27:40;1.23;1.16;1.01;0.80;6.39;6.38;6.35;6.16;5.17;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T12:35:44;1.34;1.27;1.12;0.89;7.09;7.09;7.05;6.86;5.77;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T12:38:48;0.97;0.92;0.82;0.66;5.28;5.28;5.26;5.12;4.33;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T12:44:16;1.11;1.05;0.93;0.75;5.96;5.96;5.93;5.77;4.87;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T12:47:08;1.06;1.00;0.89;0.72;5.78;5.78;5.75;5.61;4.75;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T12:50:00;1.59;1.52;1.38;1.14;9.10;9.09;9.06;8.87;7.56;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T12:55:54;1.68;1.62;1.51;1.29;10.30;10.30;10.27;10.11;8.72;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T13:03:35;1.57;1.48;1.30;1.03;8.26;8.25;8.21;7.99;6.72;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T13:06:07;1.94;1.83;1.60;1.25;10.00;9.99;9.94;9.65;8.07;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T13:08:48;2.02;1.90;1.67;1.31;10.50;10.49;10.43;10.13;8.49;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T13:11:17;1.78;1.67;1.45;1.13;9.07;9.06;9.01;8.74;7.30;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T13:16:42;2.19;2.05;1.78;1.38;11.00;10.99;10.93;10.58;8.81;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T13:19:10;1.98;1.85;1.59;1.22;9.75;9.74;9.68;9.35;7.76;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T13:21:55;2.20;2.06;1.77;1.35;10.79;10.78;10.72;10.35;8.58;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T13:24:24;1.71;1.60;1.39;1.07;8.54;8.53;8.48;8.20;6.82;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T13:26:53;1.81;1.70;1.48;1.15;9.23;9.22;9.17;8.89;7.43;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T13:29:22;2.03;1.91;1.68;1.33;10.63;10.62;10.57;10.27;8.63;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T13:34:28;1.83;1.72;1.52;1.20;9.62;9.61;9.57;9.30;7.82;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T13:43:10;2.50;2.39;2.17;1.80;14.35;14.34;14.29;14.00;11.94;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:06:02;3.95;3.84;3.63;3.19;25.49;25.48;25.43;25.13;21.83;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:14:09;3.00;2.94;2.83;2.55;20.39;20.38;20.35;20.18;17.66;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:16:45;3.85;3.75;3.55;3.13;25.00;24.99;24.94;24.66;21.44;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:25:18;3.09;3.00;2.84;2.49;19.93;19.92;19.88;19.65;17.07;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:28:23;2.52;2.45;2.33;2.06;16.49;16.48;16.45;16.27;14.17;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:31:09;1.96;1.89;1.76;1.51;12.10;12.09;12.06;11.88;10.25;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:33:47;1.60;1.52;1.36;1.11;8.89;8.89;8.85;8.65;7.34;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:36:57;1.65;1.55;1.35;1.05;8.40;8.39;8.35;8.09;6.75;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:39:31;1.75;1.62;1.36;1.00;8.04;8.03;7.97;7.65;6.26;0.71
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:42:03;1.97;1.82;1.52;1.09;8.75;8.74;8.67;8.29;6.72;0.73
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:44:35;2.02;1.86;1.56;1.13;9.06;9.05;8.98;8.60;6.99;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:47:04;1.82;1.68;1.41;1.02;8.15;8.14;8.08;7.73;6.28;0.73
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:49:35;2.12;1.95;1.61;1.13;9.08;9.06;8.98;8.56;6.87;0.75
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:52:17;2.35;2.14;1.73;1.17;9.41;9.40;9.30;8.80;6.95;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:54:46;2.19;2.00;1.63;1.11;8.93;8.91;8.83;8.36;6.63;0.77
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:57:17;2.20;2.02;1.67;1.18;9.45;9.44;9.36;8.92;7.17;0.74
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T14:59:46;2.07;1.89;1.55;1.07;8.56;8.55;8.47;8.04;6.40;0.74
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:02:22;2.55;2.34;1.92;1.34;10.74;10.73;10.63;10.11;8.08;0.73
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:05:00;2.60;2.38;1.95;1.36;10.86;10.84;10.75;10.21;8.15;0.75
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:07:33;2.64;2.42;2.00;1.41;11.30;11.28;11.18;10.65;8.56;0.74
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:10:02;3.33;3.06;2.53;1.79;14.35;14.33;14.21;13.54;10.90;0.75
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:12:31;3.20;2.94;2.43;1.72;13.74;13.72;13.60;12.97;10.43;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:15:03;3.39;3.09;2.49;1.67;13.36;13.34;13.20;12.45;9.78;0.81
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:17:35;3.73;3.41;2.80;1.94;15.55;15.53;15.39;14.62;11.67;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:20:23;3.06;2.82;2.33;1.66;13.27;13.25;13.14;12.54;10.10;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:23:01;2.77;2.55;2.12;1.52;12.16;12.14;12.05;11.51;9.30;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:25:43;2.96;2.72;2.26;1.61;12.90;12.88;12.78;12.20;9.84;0.77
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:28:10;2.93;2.73;2.33;1.76;14.05;14.03;13.94;13.44;11.08;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:30:42;2.39;2.23;1.92;1.46;11.69;11.68;11.61;11.21;9.29;0.70
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:33:14;2.21;2.07;1.79;1.38;11.05;11.04;10.98;10.62;8.84;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:35:47;1.96;1.83;1.59;1.23;9.83;9.82;9.77;9.46;7.88;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:38:14;1.79;1.67;1.43;1.08;8.67;8.66;8.61;8.31;6.87;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:40:43;1.87;1.74;1.48;1.11;8.91;8.90;8.84;8.52;7.02;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:43:16;2.19;2.04;1.75;1.32;10.59;10.58;10.51;10.14;8.38;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:45:53;2.20;2.05;1.77;1.35;10.80;10.79;10.73;10.36;8.59;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:48:31;2.38;2.21;1.86;1.37;10.93;10.92;10.84;10.40;8.49;0.70
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:53:43;2.42;2.21;1.81;1.25;10.04;10.02;9.93;9.43;7.51;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:56:29;2.48;2.27;1.86;1.30;10.38;10.36;10.27;9.76;7.79;0.75
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T15:59:01;2.38;2.19;1.82;1.31;10.45;10.44;10.36;9.89;8.00;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:01:37;2.83;2.62;2.22;1.64;13.15;13.13;13.04;12.54;10.27;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:04:09;2.62;2.46;2.14;1.67;13.33;13.31;13.24;12.83;10.71;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:09:24;1.90;1.79;1.59;1.27;10.16;10.15;10.10;9.84;8.29;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:12:54;1.73;1.64;1.47;1.20;9.56;9.55;9.51;9.28;7.87;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:15:09;2.09;1.97;1.74;1.38;11.06;11.05;11.00;10.70;9.00;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:20:32;2.26;2.15;1.95;1.60;12.83;12.82;12.77;12.50;10.65;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:23:10;1.83;1.76;1.62;1.37;10.98;10.97;10.94;10.75;9.24;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:26:06;1.94;1.89;1.78;1.56;12.50;12.50;12.47;12.32;10.70;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:28:34;1.93;1.87;1.76;1.54;12.34;12.34;12.31;12.16;10.55;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:31:03;1.85;1.79;1.68;1.46;11.66;11.65;11.62;11.47;9.93;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:33:52;2.00;1.94;1.81;1.57;12.58;12.57;12.54;12.37;10.71;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:36:20;1.59;1.53;1.42;1.22;9.73;9.73;9.70;9.55;8.23;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:38:47;1.87;1.80;1.67;1.44;11.49;11.49;11.46;11.28;9.73;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:41:17;2.12;2.04;1.88;1.60;12.82;12.81;12.78;12.57;10.81;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:43:44;1.73;1.67;1.54;1.31;10.47;10.46;10.43;10.26;8.82;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:46:10;1.71;1.65;1.53;1.31;10.45;10.45;10.42;10.25;8.83;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:48:37;1.35;1.29;1.19;1.01;8.05;8.05;8.02;7.88;6.77;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:51:04;1.50;1.44;1.33;1.13;9.01;9.00;8.98;8.82;7.58;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:53:33;1.25;1.20;1.09;0.91;7.25;7.24;7.22;7.07;6.04;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:56:01;1.14;1.09;0.99;0.83;6.64;6.64;6.61;6.49;5.55;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T16:58:30;1.11;1.07;0.99;0.85;6.76;6.75;6.73;6.62;5.71;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:00:56;1.45;1.40;1.30;1.11;8.90;8.90;8.87;8.74;7.54;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:03:23;1.39;1.35;1.28;1.12;8.98;8.98;8.96;8.86;7.70;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:05:51;1.29;1.25;1.19;1.05;8.41;8.40;8.39;8.30;7.22;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:08:24;0.99;0.96;0.90;0.79;6.30;6.29;6.28;6.20;5.38;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:10:59;1.43;1.38;1.28;1.09;8.73;8.73;8.70;8.56;7.38;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:13:30;1.85;1.79;1.68;1.45;11.61;11.60;11.57;11.41;9.87;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:15:57;2.20;2.15;2.05;1.82;14.54;14.53;14.51;14.36;12.51;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:18:41;0.99;0.98;0.94;0.85;6.76;6.76;6.75;6.69;5.85;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:21:09;0.79;0.77;0.74;0.67;5.36;5.36;5.35;5.30;4.64;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:23:38;0.75;0.73;0.70;0.63;5.03;5.03;5.02;4.98;4.35;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:26:06;1.35;1.33;1.28;1.16;9.29;9.28;9.27;9.20;8.06;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:28:34;1.74;1.72;1.68;1.55;12.36;12.36;12.35;12.28;10.81;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:31:01;1.72;1.71;1.69;1.58;12.65;12.64;12.64;12.60;11.13;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:33:45;1.40;1.40;1.40;1.31;10.50;10.50;10.49;10.47;9.27;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:36:12;1.15;1.15;1.14;1.07;8.52;8.52;8.52;8.49;7.51;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:38:39;2.59;2.58;2.55;2.38;19.03;19.03;19.02;18.95;16.74;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:41:06;1.14;1.14;1.13;1.06;8.44;8.44;8.43;8.41;7.43;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:43:35;1.81;1.81;1.80;1.69;13.47;13.46;13.46;13.42;11.88;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:46:02;1.17;1.16;1.15;1.07;8.58;8.57;8.57;8.54;7.54;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:48:37;1.76;1.74;1.71;1.58;12.65;12.65;12.64;12.58;11.09;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:51:09;1.19;1.18;1.16;1.07;8.56;8.56;8.56;8.52;7.51;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:53:38;1.70;1.69;1.67;1.55;12.36;12.36;12.35;12.30;10.85;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:56:05;0.92;0.91;0.90;0.83;6.63;6.63;6.63;6.60;5.82;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T17:58:31;0.76;0.76;0.74;0.69;5.49;5.49;5.48;5.46;4.81;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:00:58;1.00;0.99;0.96;0.88;7.05;7.05;7.04;7.00;6.16;0.53
