sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-03-31T08:41:20;1.36;1.28;1.11;0.87;6.96;6.95;6.91;6.71;5.62;0.62
66961;SPS30;53897;51.126;5.868;2023-03-31T08:43:58;11.27;10.73;9.68;7.95;63.55;63.49;63.25;61.87;52.78;0.61
66961;SPS30;53897;51.126;5.868;2023-03-31T08:46:31;23.93;22.59;19.97;15.90;127.20;127.07;126.47;123.10;103.91;0.66
66961;SPS30;53897;51.126;5.868;2023-03-31T08:48:59;4.85;4.57;4.02;3.18;25.44;25.41;25.28;24.58;20.69;0.66
66961;SPS30;53897;51.126;5.868;2023-03-31T08:51:42;24.23;22.56;19.31;14.54;116.41;116.26;115.52;111.39;92.13;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T08:54:55;13.24;12.28;10.40;7.69;61.56;61.48;61.05;58.67;48.18;0.72
66961;SPS30;53897;51.126;5.868;2023-03-31T08:57:05;12.81;11.82;9.87;7.11;56.96;56.88;56.44;53.98;43.87;0.72
66961;SPS30;53897;51.126;5.868;2023-03-31T08:59:41;35.25;32.25;26.39;18.28;146.43;146.17;144.86;137.51;109.84;0.77
66961;SPS30;53897;51.126;5.868;2023-03-31T09:02:20;35.36;32.41;26.66;18.64;149.35;149.10;147.80;140.57;112.78;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T09:05:00;20.37;18.67;15.35;10.74;86.05;85.91;85.16;81.00;64.99;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T09:12:48;8.09;7.44;6.17;4.39;35.15;35.10;34.81;33.21;26.84;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T09:15:26;5.94;5.50;4.63;3.40;27.18;27.15;26.95;25.86;21.16;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T09:17:58;30.81;28.94;25.29;19.75;158.02;157.85;157.02;152.35;127.72;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T09:20:39;27.83;26.00;22.45;17.17;137.43;137.26;136.45;131.93;109.76;0.70
66961;SPS30;53897;51.126;5.868;2023-03-31T09:23:23;19.54;18.58;16.72;13.68;109.36;109.27;108.84;106.41;90.65;0.65
66961;SPS30;53897;51.126;5.868;2023-03-31T09:25:59;7.89;7.40;6.44;5.00;40.02;39.98;39.76;38.54;32.24;0.70
66961;SPS30;53897;51.126;5.868;2023-03-31T09:28:38;7.53;7.07;6.18;4.84;38.69;38.64;38.44;37.30;31.29;0.68
66961;SPS30;53897;51.126;5.868;2023-03-31T09:31:12;8.05;7.60;6.73;5.37;42.91;42.87;42.67;41.55;35.09;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T09:33:44;2.77;2.60;2.26;1.75;14.02;14.01;13.93;13.50;11.29;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T09:36:13;1.80;1.67;1.44;1.09;8.69;8.68;8.62;8.32;6.89;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T09:38:44;1.64;1.53;1.31;1.00;7.97;7.97;7.92;7.64;6.34;0.68
66961;SPS30;53897;51.126;5.868;2023-03-31T09:41:11;1.28;1.20;1.03;0.78;6.21;6.20;6.16;5.95;4.93;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T09:43:41;1.65;1.54;1.33;1.02;8.18;8.17;8.12;7.86;6.54;0.64
66961;SPS30;53897;51.126;5.868;2023-03-31T09:46:18;1.78;1.67;1.45;1.13;9.01;9.00;8.95;8.67;7.25;0.64
66961;SPS30;53897;51.126;5.868;2023-03-31T09:49:03;2.33;2.19;1.92;1.50;12.01;12.00;11.94;11.59;9.73;0.63
66961;SPS30;53897;51.126;5.868;2023-03-31T09:51:36;3.32;3.12;2.74;2.15;17.23;17.21;17.13;16.64;13.98;0.64
66961;SPS30;53897;51.126;5.868;2023-03-31T09:59:15;1.78;1.65;1.40;1.04;8.35;8.34;8.29;7.97;6.56;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T10:01:44;1.75;1.63;1.38;1.03;8.23;8.22;8.17;7.86;6.46;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T10:04:24;1.53;1.43;1.22;0.91;7.28;7.27;7.22;6.95;5.73;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T10:07:10;1.68;1.56;1.33;1.00;7.99;7.98;7.93;7.64;6.30;0.65
66961;SPS30;53897;51.126;5.868;2023-03-31T10:09:37;2.56;2.37;2.00;1.47;11.76;11.75;11.66;11.19;9.16;0.66
66961;SPS30;53897;51.126;5.868;2023-03-31T10:12:05;2.40;2.22;1.85;1.33;10.69;10.67;10.59;10.13;8.24;0.68
66961;SPS30;53897;51.126;5.868;2023-03-31T10:17:15;2.45;2.26;1.90;1.37;11.00;10.98;10.90;10.44;8.50;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T10:20:26;2.30;2.13;1.79;1.31;10.51;10.50;10.42;10.00;8.18;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T10:22:43;2.04;1.89;1.61;1.20;9.63;9.62;9.55;9.19;7.58;0.66
66961;SPS30;53897;51.126;5.868;2023-03-31T10:27:46;1.89;1.77;1.52;1.16;9.31;9.29;9.24;8.93;7.42;0.63
66961;SPS30;53897;51.126;5.868;2023-03-31T10:30:25;2.08;1.94;1.67;1.27;10.20;10.19;10.13;9.78;8.13;0.63
66961;SPS30;53897;51.126;5.868;2023-03-31T10:33:00;5.81;5.47;4.79;3.76;30.06;30.03;29.87;29.01;24.36;0.62
66961;SPS30;53897;51.126;5.868;2023-03-31T10:35:32;2.23;2.11;1.87;1.50;12.02;12.01;11.96;11.65;9.86;0.63
66961;SPS30;53897;51.126;5.868;2023-03-31T10:38:03;1.93;1.83;1.62;1.30;10.39;10.38;10.33;10.07;8.51;0.63
66961;SPS30;53897;51.126;5.868;2023-03-31T10:40:35;2.13;2.00;1.74;1.36;10.84;10.83;10.77;10.44;8.74;0.65
66961;SPS30;53897;51.126;5.868;2023-03-31T10:45:36;39.40;35.90;29.06;19.68;157.75;157.45;155.91;147.35;116.52;0.78
66961;SPS30;53897;51.126;5.868;2023-03-31T10:48:08;99.29;91.28;75.64;53.71;430.20;429.51;425.98;406.32;328.13;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T10:50:44;129.40;118.84;98.23;69.38;555.80;554.89;550.25;524.33;422.51;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T10:53:11;140.25;128.24;104.79;72.36;579.79;578.77;573.50;544.09;434.06;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T10:55:41;106.48;97.08;78.74;53.54;429.11;428.32;424.20;401.23;317.86;0.78
66961;SPS30;53897;51.126;5.868;2023-03-31T11:03:35;25.54;23.62;19.86;14.50;116.12;115.95;115.10;110.36;90.17;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T11:06:24;11.09;10.18;8.39;5.90;47.30;47.22;46.82;44.57;35.85;0.72
66961;SPS30;53897;51.126;5.868;2023-03-31T11:22:45;2.36;2.18;1.82;1.31;10.49;10.47;10.39;9.94;8.07;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T11:25:49;1.77;1.64;1.39;1.03;8.22;8.21;8.15;7.83;6.43;0.65
66961;SPS30;53897;51.126;5.868;2023-03-31T11:28:35;6.30;5.65;4.39;2.70;21.69;21.63;21.35;19.77;14.89;0.77
66961;SPS30;53897;51.126;5.868;2023-03-31T11:41:23;4.93;4.32;3.12;1.58;12.72;12.67;12.41;10.93;7.17;0.89
66961;SPS30;53897;51.126;5.868;2023-03-31T11:44:10;4.60;4.03;2.91;1.48;11.89;11.84;11.59;10.21;6.71;0.88
66961;SPS30;53897;51.126;5.868;2023-03-31T11:46:57;5.12;4.48;3.23;1.63;13.16;13.10;12.83;11.28;7.39;0.89
66961;SPS30;53897;51.126;5.868;2023-03-31T11:49:50;4.91;4.29;3.07;1.51;12.15;12.10;11.83;10.33;6.60;0.92
66961;SPS30;53897;51.126;5.868;2023-03-31T11:54:56;5.29;4.61;3.28;1.59;12.82;12.77;12.47;10.83;6.82;0.92
66961;SPS30;53897;51.126;5.868;2023-03-31T12:00:15;4.58;3.98;2.81;1.33;10.69;10.65;10.39;8.94;5.47;0.94
66961;SPS30;53897;51.126;5.868;2023-03-31T12:02:54;39.21;35.29;27.62;17.38;139.46;139.13;137.42;127.87;97.45;0.77
66961;SPS30;53897;51.126;5.868;2023-03-31T12:05:39;29.67;27.25;22.53;15.92;127.50;127.29;126.23;120.29;96.94;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T12:11:26;76.90;71.06;59.65;43.41;347.57;347.07;344.49;330.10;269.33;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T12:14:20;18.50;16.68;13.14;8.39;67.27;67.12;66.32;61.91;47.53;0.82
66961;SPS30;53897;51.126;5.868;2023-03-31T12:16:53;50.49;45.93;37.03;24.87;199.38;198.99;197.00;185.86;146.39;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T12:19:33;10.51;9.43;7.30;4.49;36.01;35.92;35.45;32.81;24.67;0.84
66961;SPS30;53897;51.126;5.868;2023-03-31T12:24:50;5.01;4.41;3.24;1.73;13.93;13.88;13.62;12.17;8.34;0.89
66961;SPS30;53897;51.126;5.868;2023-03-31T12:29:59;5.06;4.44;3.23;1.67;13.42;13.37;13.10;11.60;7.74;0.90
66961;SPS30;53897;51.126;5.868;2023-03-31T12:32:31;4.43;3.88;2.81;1.43;11.49;11.45;11.21;9.88;6.50;0.92
66961;SPS30;53897;51.126;5.868;2023-03-31T12:35:28;4.74;4.15;3.01;1.54;12.37;12.32;12.07;10.65;7.05;0.91
66961;SPS30;53897;51.126;5.868;2023-03-31T12:38:14;3.93;3.43;2.46;1.21;9.78;9.74;9.53;8.33;5.34;0.93
66961;SPS30;53897;51.126;5.868;2023-03-31T12:41:39;4.92;4.30;3.08;1.52;12.23;12.18;11.91;10.40;6.66;0.94
66961;SPS30;53897;51.126;5.868;2023-03-31T12:55:37;20.37;18.70;15.44;10.89;87.24;87.10;86.37;82.27;66.24;0.72
66961;SPS30;53897;51.126;5.868;2023-03-31T13:09:06;3.63;3.22;2.41;1.35;10.88;10.85;10.67;9.67;6.88;0.85
66961;SPS30;53897;51.126;5.868;2023-03-31T13:12:11;3.55;3.15;2.36;1.33;10.69;10.65;10.48;9.50;6.77;0.84
66961;SPS30;53897;51.126;5.868;2023-03-31T13:14:41;3.17;2.81;2.09;1.17;9.39;9.36;9.20;8.32;5.88;0.85
66961;SPS30;53897;51.126;5.868;2023-03-31T13:17:29;3.22;2.84;2.09;1.13;9.07;9.04;8.88;7.95;5.49;0.87
66961;SPS30;53897;51.126;5.868;2023-03-31T13:20:14;3.89;3.43;2.54;1.38;11.09;11.05;10.85;9.74;6.76;0.86
66961;SPS30;53897;51.126;5.868;2023-03-31T13:22:52;2.90;2.57;1.91;1.06;8.51;8.48;8.33;7.52;5.30;0.85
66961;SPS30;53897;51.126;5.868;2023-03-31T13:27:56;2.90;2.56;1.89;1.03;8.26;8.23;8.08;7.26;5.04;0.85
66961;SPS30;53897;51.126;5.868;2023-03-31T13:33:11;8.66;7.81;6.13;3.89;31.17;31.10;30.72;28.63;21.91;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T13:35:47;34.46;32.51;28.71;22.81;182.41;182.24;181.36;176.46;148.83;0.65
66961;SPS30;53897;51.126;5.868;2023-03-31T13:38:23;2.71;2.55;2.25;1.79;14.31;14.30;14.23;13.84;11.67;0.68
66961;SPS30;53897;51.126;5.868;2023-03-31T13:41:27;2.19;2.04;1.73;1.29;10.36;10.34;10.27;9.89;8.15;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T13:44:27;2.36;2.17;1.80;1.28;10.22;10.21;10.12;9.65;7.80;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T13:50:18;2.55;2.30;1.81;1.16;9.29;9.27;9.16;8.55;6.57;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T13:53:01;2.61;2.34;1.82;1.12;9.01;8.99;8.87;8.22;6.20;0.81
66961;SPS30;53897;51.126;5.868;2023-03-31T14:07:17;29.60;27.14;22.34;15.65;125.37;125.16;124.08;118.04;94.77;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T14:09:47;35.84;33.09;27.72;20.09;160.91;160.68;159.46;152.69;124.39;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T14:15:06;37.81;35.07;29.72;22.00;176.10;175.86;174.64;167.87;137.91;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T14:17:41;13.23;11.97;9.51;6.19;49.66;49.56;49.01;45.94;35.63;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T14:39:00;19.67;18.32;15.68;11.81;94.54;94.42;93.82;90.46;74.83;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T14:41:30;24.38;22.57;19.04;13.97;111.88;111.73;110.92;106.46;87.16;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T14:43:59;8.89;8.22;6.91;5.04;40.39;40.33;40.04;38.39;31.36;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T14:46:29;3.66;3.34;2.70;1.83;14.66;14.63;14.49;13.69;10.82;0.77
66961;SPS30;53897;51.126;5.868;2023-03-31T14:48:57;2.68;2.42;1.92;1.24;9.95;9.93;9.82;9.19;7.11;0.77
66961;SPS30;53897;51.126;5.868;2023-03-31T14:51:27;2.31;2.08;1.62;1.01;8.10;8.08;7.98;7.41;5.62;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T14:53:59;2.74;2.45;1.89;1.15;9.20;9.18;9.05;8.36;6.24;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T14:56:33;6.04;5.42;4.21;2.60;20.90;20.85;20.58;19.07;14.39;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T14:59:04;3.27;2.94;2.29;1.42;11.42;11.39;11.25;10.44;7.91;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T15:01:33;2.43;2.18;1.68;1.03;8.25;8.22;8.11;7.50;5.62;0.81
66961;SPS30;53897;51.126;5.868;2023-03-31T15:04:21;2.25;2.01;1.55;0.94;7.58;7.56;7.46;6.89;5.15;0.81
66961;SPS30;53897;51.126;5.868;2023-03-31T15:06:50;2.37;2.11;1.60;0.94;7.57;7.55;7.43;6.81;4.99;0.84
66961;SPS30;53897;51.126;5.868;2023-03-31T15:09:28;2.44;2.17;1.63;0.93;7.49;7.47;7.35;6.69;4.81;0.85
66961;SPS30;53897;51.126;5.868;2023-03-31T15:12:04;2.48;2.20;1.65;0.93;7.50;7.48;7.36;6.68;4.78;0.86
66961;SPS30;53897;51.126;5.868;2023-03-31T15:14:38;2.51;2.23;1.68;0.96;7.68;7.66;7.54;6.85;4.92;0.85
66961;SPS30;53897;51.126;5.868;2023-03-31T15:17:18;22.66;20.65;16.71;11.31;90.63;90.46;89.57;84.64;66.91;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T15:19:50;4.11;3.83;3.27;2.46;19.66;19.64;19.51;18.80;15.53;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T15:22:19;7.73;7.16;6.04;4.44;35.57;35.52;35.27;33.86;27.74;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T15:24:48;11.30;10.53;9.03;6.83;54.70;54.63;54.29;52.38;43.40;0.70
66961;SPS30;53897;51.126;5.868;2023-03-31T15:27:16;3.41;3.14;2.61;1.87;14.97;14.95;14.83;14.17;11.48;0.72
66961;SPS30;53897;51.126;5.868;2023-03-31T15:29:59;2.67;2.46;2.07;1.50;12.01;11.99;11.90;11.40;9.29;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T15:32:30;2.54;2.37;2.02;1.52;12.20;12.19;12.11;11.68;9.66;0.65
66961;SPS30;53897;51.126;5.868;2023-03-31T15:35:00;4.55;4.26;3.69;2.83;22.66;22.64;22.50;21.77;18.14;0.65
66961;SPS30;53897;51.126;5.868;2023-03-31T15:37:38;3.55;3.35;2.96;2.34;18.76;18.74;18.65;18.14;15.29;0.63
66961;SPS30;53897;51.126;5.868;2023-03-31T15:40:25;3.73;3.49;3.02;2.33;18.63;18.61;18.50;17.91;14.93;0.66
66961;SPS30;53897;51.126;5.868;2023-03-31T15:42:55;2.47;2.30;1.96;1.48;11.81;11.80;11.72;11.30;9.33;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T15:47:55;2.32;2.16;1.86;1.42;11.32;11.31;11.24;10.86;9.01;0.65
66961;SPS30;53897;51.126;5.868;2023-03-31T15:50:25;2.20;2.05;1.74;1.30;10.40;10.39;10.32;9.93;8.18;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T15:52:54;1.76;1.64;1.40;1.05;8.41;8.40;8.34;8.04;6.64;0.66
66961;SPS30;53897;51.126;5.868;2023-03-31T15:55:29;2.68;2.49;2.11;1.57;12.57;12.55;12.46;11.99;9.87;0.66
66961;SPS30;53897;51.126;5.868;2023-03-31T15:57:58;2.58;2.39;2.01;1.47;11.78;11.77;11.68;11.21;9.17;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T16:03:16;2.03;1.89;1.62;1.22;9.75;9.74;9.67;9.33;7.71;0.64
66961;SPS30;53897;51.126;5.868;2023-03-31T16:11:08;1.60;1.51;1.32;1.03;8.20;8.19;8.15;7.90;6.62;0.61
66961;SPS30;53897;51.126;5.868;2023-03-31T16:13:42;1.56;1.47;1.30;1.03;8.26;8.25;8.21;7.99;6.74;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T16:16:15;1.45;1.37;1.21;0.97;7.73;7.72;7.69;7.48;6.32;0.59
66961;SPS30;53897;51.126;5.868;2023-03-31T16:18:46;1.41;1.33;1.18;0.94;7.55;7.54;7.51;7.31;6.18;0.58
66961;SPS30;53897;51.126;5.868;2023-03-31T16:21:20;1.25;1.17;1.04;0.82;6.57;6.56;6.53;6.35;5.35;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T16:23:54;1.19;1.12;0.99;0.78;6.23;6.23;6.20;6.03;5.07;0.60
66961;SPS30;53897;51.126;5.868;2023-03-31T16:26:24;1.43;1.34;1.17;0.91;7.25;7.24;7.20;6.98;5.84;0.61
66961;SPS30;53897;51.126;5.868;2023-03-31T16:28:52;1.29;1.21;1.05;0.81;6.45;6.44;6.40;6.20;5.17;0.62
66961;SPS30;53897;51.126;5.868;2023-03-31T16:34:05;1.48;1.37;1.16;0.86;6.88;6.87;6.82;6.56;5.39;0.65
66961;SPS30;53897;51.126;5.868;2023-03-31T16:36:33;19.15;17.89;15.41;11.76;94.10;93.98;93.42;90.28;75.03;0.66
66961;SPS30;53897;51.126;5.868;2023-03-31T16:38:59;27.15;25.45;22.13;17.14;137.16;137.00;136.25;132.01;110.33;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T16:41:29;5.00;4.68;4.07;3.16;25.25;25.23;25.09;24.31;20.32;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T16:43:57;2.13;1.99;1.71;1.30;10.44;10.43;10.36;10.01;8.31;0.68
66961;SPS30;53897;51.126;5.868;2023-03-31T16:46:23;8.78;8.25;7.21;5.63;45.03;44.98;44.74;43.41;36.39;0.67
66961;SPS30;53897;51.126;5.868;2023-03-31T16:48:49;20.32;18.93;16.22;12.26;98.10;97.98;97.36;93.93;77.78;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T16:51:19;2.31;2.14;1.81;1.34;10.70;10.69;10.61;10.20;8.37;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T16:53:46;1.62;1.50;1.27;0.94;7.54;7.53;7.48;7.19;5.91;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T16:56:13;1.56;1.45;1.24;0.93;7.41;7.40;7.35;7.08;5.84;0.68
66961;SPS30;53897;51.126;5.868;2023-03-31T16:58:39;1.70;1.58;1.34;0.99;7.90;7.89;7.83;7.53;6.18;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T17:01:06;1.69;1.56;1.32;0.96;7.72;7.71;7.65;7.34;6.01;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T17:03:33;1.89;1.75;1.45;1.04;8.33;8.32;8.25;7.89;6.39;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T17:06:03;2.47;2.27;1.88;1.32;10.59;10.57;10.48;9.99;8.04;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T17:08:31;1.92;1.76;1.44;1.00;8.02;8.01;7.94;7.54;6.04;0.72
66961;SPS30;53897;51.126;5.868;2023-03-31T17:11:01;1.85;1.69;1.38;0.96;7.67;7.65;7.58;7.19;5.74;0.72
66961;SPS30;53897;51.126;5.868;2023-03-31T17:13:39;1.91;1.74;1.41;0.95;7.63;7.62;7.54;7.13;5.63;0.72
66961;SPS30;53897;51.126;5.868;2023-03-31T17:16:06;1.42;1.29;1.03;0.69;5.54;5.53;5.47;5.16;4.05;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T17:18:33;1.52;1.38;1.11;0.75;5.99;5.97;5.91;5.58;4.39;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T17:21:02;1.37;1.25;1.00;0.67;5.36;5.35;5.30;4.99;3.92;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T17:23:29;1.42;1.29;1.04;0.69;5.55;5.54;5.49;5.17;4.06;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T17:25:55;1.47;1.34;1.09;0.73;5.89;5.88;5.82;5.50;4.35;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T17:28:21;1.47;1.34;1.09;0.75;5.99;5.98;5.92;5.61;4.46;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T17:30:47;3.57;3.26;2.64;1.80;14.43;14.40;14.26;13.49;10.70;0.72
66961;SPS30;53897;51.126;5.868;2023-03-31T17:33:14;9.96;9.07;7.31;4.91;39.38;39.31;38.92;36.72;28.93;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T17:35:41;17.16;15.51;12.30;7.96;63.85;63.71;62.99;58.98;45.62;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T17:38:08;18.66;16.69;12.84;7.76;62.27;62.11;61.25;56.47;42.05;0.85
66961;SPS30;53897;51.126;5.868;2023-03-31T17:40:35;11.55;10.30;7.86;4.65;37.33;37.23;36.68;33.65;24.75;0.85
66961;SPS30;53897;51.126;5.868;2023-03-31T17:43:01;5.63;5.01;3.80;2.22;17.84;17.79;17.52;16.03;11.69;0.85
66961;SPS30;53897;51.126;5.868;2023-03-31T17:45:29;2.83;2.52;1.91;1.11;8.94;8.92;8.78;8.03;5.85;0.85
66961;SPS30;53897;51.126;5.868;2023-03-31T17:47:56;2.38;2.13;1.62;0.96;7.68;7.66;7.54;6.92;5.08;0.84
66961;SPS30;53897;51.126;5.868;2023-03-31T17:50:23;1.81;1.62;1.23;0.73;5.85;5.84;5.75;5.27;3.88;0.84
66961;SPS30;53897;51.126;5.868;2023-03-31T17:52:50;1.80;1.61;1.23;0.74;5.93;5.92;5.83;5.37;3.98;0.82
66961;SPS30;53897;51.126;5.868;2023-03-31T17:55:16;1.98;1.77;1.37;0.83;6.66;6.65;6.56;6.05;4.52;0.82
66961;SPS30;53897;51.126;5.868;2023-03-31T17:57:43;1.70;1.52;1.17;0.71;5.71;5.69;5.62;5.18;3.87;0.81
66961;SPS30;53897;51.126;5.868;2023-03-31T18:00:09;1.38;1.23;0.95;0.58;4.67;4.66;4.59;4.24;3.18;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T18:02:36;3.05;2.73;2.11;1.29;10.35;10.33;10.19;9.42;7.06;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T18:05:02;17.38;15.92;13.06;9.09;72.83;72.71;72.06;68.47;54.82;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T18:07:29;24.74;23.01;19.63;14.71;117.76;117.61;116.84;112.56;92.92;0.70
66961;SPS30;53897;51.126;5.868;2023-03-31T18:09:55;12.73;11.66;9.56;6.66;53.33;53.24;52.76;50.13;40.13;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T18:12:21;4.96;4.61;3.93;2.94;23.50;23.47;23.31;22.44;18.50;0.72
66961;SPS30;53897;51.126;5.868;2023-03-31T18:14:47;1.85;1.71;1.43;1.03;8.25;8.23;8.17;7.82;6.36;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T18:17:13;1.42;1.30;1.07;0.75;5.97;5.96;5.91;5.62;4.50;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T18:19:42;1.50;1.37;1.11;0.76;6.08;6.07;6.01;5.69;4.51;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T18:22:08;1.37;1.25;1.00;0.67;5.39;5.38;5.32;5.02;3.95;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T18:24:35;1.56;1.42;1.14;0.77;6.18;6.17;6.11;5.76;4.55;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T18:27:02;2.94;2.68;2.17;1.48;11.82;11.80;11.69;11.05;8.75;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T18:29:29;20.13;18.56;15.50;11.17;89.45;89.32;88.63;84.77;68.89;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T18:31:55;6.08;5.61;4.68;3.38;27.03;26.99;26.78;25.62;20.82;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T18:34:21;4.59;4.20;3.43;2.37;19.03;18.99;18.82;17.86;14.26;0.77
66961;SPS30;53897;51.126;5.868;2023-03-31T18:36:47;3.56;3.24;2.62;1.78;14.23;14.20;14.06;13.29;10.50;0.78
66961;SPS30;53897;51.126;5.868;2023-03-31T18:39:13;3.35;3.03;2.42;1.58;12.70;12.67;12.53;11.76;9.15;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T18:41:41;2.03;1.83;1.44;0.92;7.41;7.40;7.31;6.83;5.25;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T18:44:10;2.39;2.15;1.68;1.06;8.49;8.47;8.36;7.78;5.92;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T18:46:39;2.37;2.14;1.68;1.06;8.48;8.46;8.36;7.78;5.94;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T18:49:04;3.09;2.77;2.15;1.33;10.65;10.62;10.48;9.71;7.32;0.81
66961;SPS30;53897;51.126;5.868;2023-03-31T18:51:30;4.04;3.62;2.78;1.67;13.45;13.41;13.22;12.18;9.06;0.82
66961;SPS30;53897;51.126;5.868;2023-03-31T18:53:57;7.26;6.45;4.86;2.79;22.45;22.38;22.03;20.06;14.48;0.86
66961;SPS30;53897;51.126;5.868;2023-03-31T18:56:22;6.89;6.10;4.56;2.55;20.49;20.42;20.08;18.17;12.88;0.88
66961;SPS30;53897;51.126;5.868;2023-03-31T18:58:49;7.20;6.35;4.71;2.57;20.70;20.63;20.27;18.23;12.72;0.89
66961;SPS30;53897;51.126;5.868;2023-03-31T19:01:16;11.12;9.82;7.27;3.97;31.94;31.84;31.27;28.12;19.61;0.89
66961;SPS30;53897;51.126;5.868;2023-03-31T19:03:42;12.85;11.38;8.52;4.79;38.49;38.37;37.74;34.19;24.33;0.87
66961;SPS30;53897;51.126;5.868;2023-03-31T19:06:09;10.75;9.56;7.22;4.17;33.51;33.41;32.90;30.00;21.73;0.87
66961;SPS30;53897;51.126;5.868;2023-03-31T19:08:35;5.90;5.25;3.99;2.33;18.72;18.67;18.39;16.82;12.28;0.86
66961;SPS30;53897;51.126;5.868;2023-03-31T19:11:06;6.35;5.63;4.23;2.41;19.34;19.28;18.97;17.24;12.36;0.88
