sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:20:54;2.84;2.61;2.15;1.53;12.22;12.20;12.07;11.52;9.25;0.79
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:23:20;2.21;2.03;1.65;1.14;9.17;9.16;9.05;8.60;6.84;0.80
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:25:45;2.87;2.63;2.14;1.47;11.79;11.77;11.63;11.04;8.75;0.80
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:28:11;3.27;3.00;2.45;1.71;13.69;13.66;13.51;12.84;10.24;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:30:38;3.35;3.06;2.48;1.70;13.64;13.62;13.46;12.76;10.10;0.80
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:33:05;3.42;3.12;2.50;1.67;13.37;13.35;13.17;12.43;9.71;0.82
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:35:36;3.16;2.87;2.29;1.51;12.11;12.08;11.92;11.21;8.71;0.83
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:38:03;3.68;3.34;2.64;1.71;13.75;13.72;13.52;12.68;9.76;0.84
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:40:29;3.08;2.80;2.24;1.49;11.98;11.95;11.80;11.12;8.68;0.81
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:43:15;3.43;3.12;2.48;1.64;13.18;13.15;12.98;12.21;9.50;0.82
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:45:49;3.73;3.38;2.67;1.74;13.92;13.89;13.69;12.84;9.88;0.83
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:48:23;3.36;3.04;2.37;1.50;12.07;12.04;11.85;11.05;8.39;0.85
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:51:11;3.55;3.20;2.47;1.53;12.27;12.24;12.04;11.17;8.36;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:56:36;3.64;3.28;2.55;1.60;12.85;12.82;12.62;11.74;8.86;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T08:59:15;4.07;3.67;2.86;1.81;14.50;14.46;14.24;13.27;10.05;0.85
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:01:56;3.46;3.13;2.46;1.57;12.57;12.54;12.35;11.54;8.80;0.84
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:04:42;4.05;3.65;2.85;1.80;14.47;14.43;14.21;13.25;10.05;0.84
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:07:23;3.71;3.35;2.62;1.66;13.33;13.30;13.10;12.22;9.28;0.82
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:15:27;4.04;3.66;2.91;1.91;15.29;15.26;15.04;14.13;10.93;0.81
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:20:47;3.25;2.92;2.26;1.39;11.15;11.13;10.94;10.14;7.57;0.88
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:23:28;3.79;3.41;2.64;1.63;13.09;13.06;12.84;11.91;8.91;0.87
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:26:02;4.48;4.03;3.11;1.93;15.47;15.43;15.18;14.08;10.54;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:28:37;4.02;3.63;2.82;1.77;14.19;14.16;13.93;12.97;9.79;0.84
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:31:10;3.26;2.94;2.28;1.43;11.49;11.46;11.28;10.50;7.92;0.84
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:33:41;3.28;2.96;2.32;1.48;11.87;11.84;11.66;10.89;8.29;0.83
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:36:17;4.01;3.63;2.87;1.86;14.91;14.88;14.67;13.75;10.57;0.83
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:38:48;3.76;3.41;2.68;1.73;13.86;13.83;13.63;12.75;9.77;0.83
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:41:14;2.99;2.72;2.15;1.40;11.21;11.19;11.03;10.34;7.97;0.82
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:43:42;3.17;2.87;2.25;1.44;11.56;11.54;11.37;10.62;8.11;0.84
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:46:23;3.28;2.96;2.29;1.43;11.46;11.43;11.25;10.45;7.85;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:51:40;3.30;2.98;2.33;1.48;11.88;11.85;11.67;10.89;8.28;0.87
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:54:15;3.69;3.32;2.58;1.61;12.89;12.86;12.65;11.75;8.84;0.88
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:56:53;3.73;3.34;2.56;1.55;12.47;12.43;12.22;11.28;8.34;0.90
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T09:59:21;3.28;2.95;2.27;1.40;11.22;11.19;11.01;10.19;7.60;0.88
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:01:57;3.05;2.75;2.14;1.35;10.81;10.78;10.61;9.88;7.46;0.85
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:04:33;2.81;2.55;2.02;1.31;10.51;10.48;10.34;9.69;7.46;0.83
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:07:00;2.97;2.70;2.16;1.44;11.57;11.54;11.39;10.74;8.38;0.81
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:09:29;2.74;2.48;1.97;1.29;10.34;10.32;10.17;9.55;7.39;0.83
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:14:24;2.92;2.62;2.02;1.24;9.93;9.90;9.73;9.01;6.70;0.87
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:16:56;2.56;2.30;1.79;1.11;8.92;8.90;8.75;8.13;6.11;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:19:27;2.08;1.87;1.45;0.90;7.21;7.19;7.07;6.57;4.93;0.85
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:22:05;2.89;2.60;2.01;1.25;10.03;10.01;9.84;9.14;6.85;0.86
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:24:50;2.40;2.15;1.65;1.00;8.07;8.04;7.91;7.30;5.41;0.88
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:27:27;2.11;1.89;1.46;0.89;7.14;7.12;7.00;6.47;4.81;0.88
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:29:56;2.65;2.37;1.82;1.09;8.79;8.77;8.61;7.94;5.85;0.89
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:32:32;2.49;2.23;1.72;1.05;8.40;8.37;8.23;7.61;5.65;0.88
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:35:53;2.76;2.48;1.91;1.16;9.31;9.28;9.12;8.43;6.25;0.89
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:37:58;2.39;2.14;1.64;0.99;7.98;7.96;7.82;7.22;5.34;0.89
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:40:29;2.75;2.46;1.88;1.12;9.03;9.01;8.84;8.14;5.98;0.89
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:43:16;2.70;2.41;1.84;1.09;8.77;8.75;8.59;7.90;5.77;0.89
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:45:48;2.42;2.16;1.62;0.94;7.58;7.56;7.41;6.77;4.87;0.91
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:48:22;2.76;2.46;1.86;1.07;8.63;8.61;8.44;7.71;5.53;0.92
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:50:58;3.04;2.71;2.03;1.17;9.41;9.38;9.19;8.38;5.99;0.91
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T10:53:25;3.55;3.16;2.37;1.36;10.95;10.92;10.70;9.75;6.96;0.90
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T11:01:23;3.75;3.34;2.50;1.42;11.42;11.39;11.15;10.14;7.19;0.94
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T11:06:56;2.79;2.49;1.87;1.07;8.62;8.59;8.42;7.68;5.48;0.92
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T11:12:50;3.69;3.28;2.44;1.37;11.00;10.97;10.74;9.73;6.83;0.96
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T11:15:49;3.70;3.29;2.45;1.39;11.15;11.11;10.88;9.88;6.97;0.96
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T11:42:50;5.01;4.44;3.29;1.82;14.60;14.55;14.23;12.85;8.91;0.96
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T11:46:06;4.73;4.18;3.07;1.67;13.43;13.38;13.07;11.75;8.04;0.97
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T11:48:37;4.70;4.16;3.07;1.69;13.60;13.55;13.25;11.95;8.26;0.94
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T11:51:12;3.98;3.53;2.61;1.44;11.57;11.53;11.28;10.18;7.06;0.94
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T11:53:45;4.22;3.74;2.75;1.50;12.09;12.05;11.77;10.60;7.28;0.94
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T11:56:14;3.04;2.69;1.98;1.08;8.67;8.64;8.45;7.60;5.21;0.93
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T11:58:46;3.97;3.51;2.58;1.40;11.30;11.26;11.00;9.89;6.77;0.94
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T12:04:20;2.98;2.64;1.95;1.07;8.62;8.59;8.40;7.58;5.24;0.95
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T12:06:52;3.17;2.81;2.09;1.18;9.47;9.44;9.25;8.38;5.89;0.94
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T12:12:07;3.06;2.73;2.05;1.19;9.58;9.55;9.36;8.55;6.15;0.91
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T12:15:45;3.03;2.71;2.06;1.21;9.73;9.70;9.52;8.73;6.34;0.91
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T12:18:01;3.12;2.79;2.12;1.25;10.02;9.99;9.80;8.99;6.53;0.91
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T12:20:36;2.61;2.34;1.78;1.07;8.59;8.57;8.41;7.75;5.69;0.90
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T12:23:10;2.52;2.26;1.73;1.04;8.35;8.33;8.18;7.55;5.56;0.90
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T12:25:53;2.73;2.44;1.85;1.09;8.79;8.77;8.61;7.90;5.75;0.90
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T12:28:31;2.79;2.50;1.90;1.13;9.08;9.06;8.89;8.18;5.98;0.90
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T12:31:02;2.55;2.29;1.76;1.07;8.63;8.60;8.46;7.82;5.81;0.87
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T12:33:32;2.68;2.40;1.83;1.09;8.75;8.73;8.57;7.88;5.76;0.89
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T12:50:21;2.57;2.30;1.74;1.02;8.21;8.18;8.03;7.36;5.33;0.90
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T12:55:44;2.43;2.18;1.66;0.99;7.96;7.93;7.79;7.17;5.25;0.89
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T13:01:10;2.55;2.28;1.75;1.05;8.45;8.43;8.28;7.63;5.62;0.89
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T13:06:03;2.94;2.63;2.00;1.18;9.48;9.46;9.28;8.52;6.20;0.90
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T13:11:21;2.68;2.39;1.80;1.04;8.36;8.34;8.17;7.47;5.36;0.91
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T13:14:16;2.14;1.91;1.45;0.85;6.83;6.81;6.69;6.13;4.44;0.91
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T13:16:44;2.64;2.36;1.78;1.04;8.33;8.31;8.15;7.45;5.37;0.92
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T13:19:22;2.42;2.15;1.62;0.94;7.56;7.53;7.39;6.75;4.85;0.93
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T13:21:56;2.27;2.02;1.53;0.89;7.17;7.14;7.01;6.41;4.63;0.93
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T13:24:24;2.27;2.03;1.54;0.91;7.34;7.32;7.18;6.60;4.81;0.92
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T13:26:51;2.44;2.18;1.66;0.99;7.99;7.96;7.82;7.20;5.28;0.91
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T13:34:43;2.74;2.44;1.83;1.04;8.37;8.34;8.17;7.44;5.28;0.94
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T13:43:03;2.37;2.12;1.60;0.93;7.45;7.43;7.28;6.66;4.79;0.91
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T13:51:58;3.18;2.83;2.13;1.23;9.89;9.86;9.67;8.83;6.33;0.92
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T13:57:26;4.34;3.83;2.81;1.52;12.20;12.16;11.88;10.65;7.25;0.96
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:00:36;4.83;4.27;3.12;1.68;13.48;13.43;13.11;11.74;7.95;0.96
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:03:04;4.18;3.69;2.71;1.47;11.84;11.80;11.53;10.36;7.08;0.95
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:08:57;3.59;3.18;2.35;1.30;10.48;10.44;10.22;9.23;6.41;0.94
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:11:30;3.78;3.35;2.49;1.38;11.11;11.07;10.83;9.79;6.82;0.94
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:14:18;3.93;3.49;2.61;1.49;11.95;11.92;11.67;10.62;7.53;0.92
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:29:40;3.12;2.78;2.08;1.19;9.56;9.53;9.34;8.50;6.05;0.92
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:32:36;2.54;2.27;1.70;0.98;7.87;7.85;7.69;7.02;5.02;0.91
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:35:30;2.97;2.65;2.00;1.18;9.45;9.42;9.25;8.47;6.14;0.90
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:38:15;3.07;2.75;2.10;1.26;10.08;10.05;9.87;9.09;6.67;0.88
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:40:46;2.57;2.29;1.73;1.01;8.12;8.10;7.94;7.27;5.25;0.90
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:43:18;3.03;2.71;2.04;1.19;9.55;9.52;9.34;8.54;6.15;0.90
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:45:56;1.85;1.65;1.23;0.71;5.68;5.66;5.54;5.05;3.60;0.91
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:48:26;2.10;1.86;1.39;0.78;6.29;6.27;6.14;5.57;3.92;0.92
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:50:57;2.11;1.88;1.40;0.78;6.28;6.26;6.13;5.55;3.89;0.93
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:53:27;2.26;2.01;1.48;0.82;6.57;6.55;6.40;5.78;4.00;0.93
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:56:11;2.11;1.87;1.37;0.75;6.05;6.03;5.90;5.31;3.66;0.93
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T14:58:46;2.25;2.00;1.49;0.84;6.74;6.72;6.58;5.97;4.20;0.90
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:01:18;1.51;1.35;1.01;0.59;4.71;4.69;4.60;4.20;3.01;0.89
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:03:52;1.63;1.45;1.10;0.64;5.17;5.15;5.05;4.63;3.35;0.89
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:06:22;1.68;1.50;1.13;0.66;5.33;5.32;5.22;4.78;3.45;0.90
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:08:51;1.82;1.63;1.23;0.73;5.84;5.83;5.72;5.25;3.81;0.89
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:11:23;1.66;1.49;1.13;0.66;5.33;5.31;5.21;4.78;3.47;0.89
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:13:53;1.72;1.54;1.18;0.71;5.74;5.72;5.62;5.19;3.84;0.88
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:19:16;1.40;1.26;0.97;0.61;4.86;4.85;4.77;4.43;3.33;0.88
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:21:43;1.70;1.53;1.21;0.78;6.22;6.21;6.12;5.72;4.38;0.85
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:24:10;1.34;1.22;0.97;0.64;5.12;5.11;5.04;4.74;3.67;0.83
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:26:49;1.35;1.23;0.98;0.66;5.26;5.25;5.19;4.89;3.82;0.82
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:29:32;1.14;1.04;0.84;0.56;4.52;4.52;4.46;4.21;3.31;0.80
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:32:29;1.11;1.01;0.81;0.55;4.40;4.39;4.34;4.10;3.22;0.80
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:35:00;1.43;1.30;1.04;0.70;5.63;5.62;5.55;5.24;4.11;0.80
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:37:30;1.15;1.04;0.84;0.57;4.54;4.53;4.47;4.23;3.32;0.80
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:40:08;1.02;0.94;0.76;0.53;4.22;4.22;4.17;3.96;3.14;0.78
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:42:49;1.04;0.96;0.79;0.56;4.52;4.51;4.46;4.26;3.43;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:45:34;0.97;0.89;0.73;0.52;4.16;4.16;4.11;3.92;3.15;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:48:03;0.99;0.91;0.74;0.51;4.12;4.12;4.07;3.87;3.08;0.78
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:50:29;0.86;0.79;0.64;0.44;3.56;3.55;3.51;3.34;2.65;0.78
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:52:57;1.19;1.09;0.88;0.59;4.76;4.75;4.69;4.44;3.49;0.80
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T15:57:51;1.20;1.10;0.89;0.60;4.85;4.84;4.78;4.52;3.57;0.80
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:02:56;1.26;1.15;0.92;0.61;4.91;4.90;4.84;4.56;3.56;0.82
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:05:39;1.01;0.92;0.73;0.49;3.93;3.93;3.87;3.65;2.86;0.82
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:08:11;1.15;1.05;0.85;0.59;4.71;4.70;4.64;4.40;3.49;0.79
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:10:46;1.28;1.17;0.96;0.67;5.37;5.36;5.30;5.04;4.02;0.79
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:13:18;1.54;1.42;1.17;0.83;6.62;6.61;6.54;6.24;5.01;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:15:48;1.26;1.16;0.96;0.69;5.51;5.50;5.45;5.21;4.20;0.76
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:19:18;1.33;1.23;1.03;0.75;5.99;5.98;5.92;5.68;4.61;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:21:17;1.19;1.10;0.92;0.68;5.42;5.42;5.37;5.15;4.20;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:23:50;1.09;1.01;0.86;0.64;5.09;5.08;5.04;4.85;3.97;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:26:21;1.22;1.13;0.97;0.72;5.80;5.79;5.74;5.53;4.56;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:28:51;1.03;0.96;0.81;0.61;4.85;4.85;4.81;4.63;3.81;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:31:32;0.81;0.76;0.64;0.47;3.79;3.78;3.75;3.61;2.96;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:34:05;0.79;0.73;0.62;0.46;3.65;3.65;3.62;3.48;2.84;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:36:33;0.87;0.81;0.69;0.52;4.14;4.14;4.10;3.95;3.25;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:38:59;0.83;0.77;0.66;0.50;3.97;3.97;3.94;3.80;3.14;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:41:30;0.92;0.86;0.73;0.55;4.43;4.43;4.39;4.24;3.50;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:43:57;0.94;0.88;0.74;0.55;4.43;4.42;4.39;4.22;3.47;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:46:23;1.16;1.08;0.91;0.68;5.41;5.40;5.35;5.15;4.22;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:48:50;1.05;0.97;0.81;0.59;4.69;4.68;4.63;4.44;3.60;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:51:16;1.14;1.05;0.87;0.63;5.02;5.01;4.96;4.74;3.83;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:53:43;1.30;1.20;0.99;0.71;5.69;5.68;5.62;5.37;4.33;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:56:10;1.38;1.27;1.06;0.76;6.07;6.06;6.00;5.73;4.63;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T16:58:37;0.87;0.80;0.67;0.48;3.88;3.87;3.84;3.67;2.98;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:01:03;1.05;0.97;0.82;0.60;4.80;4.80;4.75;4.56;3.72;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:03:31;1.08;1.00;0.85;0.63;5.02;5.02;4.97;4.78;3.92;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:06:02;1.14;1.06;0.90;0.68;5.41;5.40;5.35;5.16;4.24;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:08:31;1.04;0.97;0.81;0.59;4.73;4.72;4.68;4.49;3.66;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:13:31;1.33;1.23;1.03;0.75;6.03;6.02;5.96;5.72;4.66;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:15:57;1.37;1.27;1.07;0.78;6.25;6.24;6.19;5.94;4.84;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:18:24;1.20;1.11;0.94;0.69;5.56;5.56;5.51;5.30;4.34;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:20:51;1.42;1.32;1.11;0.82;6.59;6.58;6.53;6.27;5.14;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:23:18;1.56;1.44;1.21;0.89;7.13;7.12;7.06;6.78;5.53;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:25:49;1.32;1.23;1.03;0.76;6.10;6.09;6.03;5.80;4.74;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:28:17;1.35;1.26;1.06;0.79;6.33;6.32;6.27;6.03;4.95;0.72
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:30:43;1.19;1.11;0.93;0.69;5.52;5.51;5.47;5.25;4.30;0.73
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:33:12;1.02;0.95;0.79;0.57;4.58;4.58;4.53;4.34;3.52;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:35:39;1.34;1.24;1.02;0.73;5.81;5.80;5.74;5.48;4.41;0.76
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:38:05;1.08;0.99;0.81;0.56;4.49;4.49;4.43;4.21;3.35;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:40:33;1.36;1.24;1.01;0.69;5.56;5.55;5.49;5.20;4.13;0.78
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:43:00;1.41;1.29;1.04;0.71;5.70;5.69;5.62;5.32;4.20;0.78
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:45:29;1.16;1.07;0.87;0.60;4.84;4.83;4.77;4.54;3.61;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:47:56;1.20;1.10;0.91;0.65;5.22;5.21;5.15;4.92;3.97;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:50:23;1.45;1.34;1.12;0.81;6.52;6.52;6.45;6.18;5.02;0.74
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:52:50;1.29;1.19;0.99;0.71;5.72;5.71;5.66;5.41;4.38;0.75
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:55:16;0.93;0.86;0.70;0.49;3.95;3.94;3.90;3.71;2.97;0.76
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T17:57:43;1.16;1.06;0.85;0.58;4.66;4.65;4.60;4.35;3.43;0.78
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T18:00:09;1.38;1.27;1.04;0.72;5.76;5.75;5.68;5.40;4.30;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T18:02:35;1.02;0.93;0.76;0.53;4.22;4.21;4.16;3.95;3.14;0.78
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T18:05:02;1.09;1.00;0.82;0.57;4.54;4.53;4.48;4.26;3.39;0.78
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T18:07:30;1.19;1.09;0.88;0.61;4.89;4.88;4.83;4.58;3.64;0.78
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T18:09:55;1.05;0.96;0.78;0.54;4.33;4.32;4.27;4.06;3.22;0.78
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T18:12:21;1.21;1.11;0.91;0.63;5.08;5.07;5.01;4.77;3.81;0.78
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T18:14:47;1.14;1.05;0.86;0.60;4.85;4.84;4.78;4.56;3.65;0.77
67102;SPS30;54020;51.06835780;5.82533540;2023-03-31T18:17:13;1.27;1.16;0.95;0.66;5.27;5.26;5.20;4.94;3.94;0.78
