sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:17:04;21;3333;;52;148064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:19:39;18;0;;48;157436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:24:39;22;0;;56;150182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:27:15;22;3333;;56;150379
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:29:47;21;0;;55;150786
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:32:29;26;0;;67;150429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:37:11;18;3333;;46;150333
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:39:45;30;0;;72;143019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:42:18;21;0;;55;152062
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:44:42;21;0;;55;155646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:47:22;20;3333;;48;138172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:49:43;19;0;;53;165046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:52:17;22;0;;56;149735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:54:46;19;0;;49;150691
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:57:18;22;3333;;56;151088
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T14:59:45;23;0;;58;145995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:02:16;18;0;;47;152210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:12:20;23;0;;58;149777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:14:51;19;0;;46;144217
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:17:25;20;3333;;51;152695
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:19:52;25;0;;63;150336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:22:22;21;0;;55;152987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:24:53;21;0;;53;148090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:27:34;27;3333;;66;145436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:29:53;16;0;;43;157208
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:32:26;24;0;;60;147153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:34:53;20;0;;51;149952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:37:25;19;3333;;48;146254
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:39:54;16;0;;45;159876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:42:25;21;0;;52;145964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:47:27;21;3333;;53;150041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:49:57;18;0;;46;150552
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:52:36;25;0;;63;150141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:54:57;26;0;;66;149304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T15:57:31;19;3333;;50;150750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:00:00;21;0;;56;153183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:02:38;21;0;;54;147404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:04:58;27;0;;70;153614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:07:29;22;3333;;56;149099
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:10:04;21;0;;53;149409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:12:35;21;0;;54;151756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:15:02;21;0;;54;149933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:17:33;21;3333;;53;147885
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:20:08;22;0;;58;153303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:22:35;24;0;;62;149340
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:25:07;19;0;;50;154247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:27:37;20;3333;;51;151118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:30:14;27;0;;65;140435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:32:35;20;0;;53;154835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:35:06;24;0;;63;154939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:37:36;22;3333;;53;141233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:40:07;26;0;;70;160908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:42:36;20;0;;49;141273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:45:07;19;0;;50;153460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:47:37;16;3333;;43;155741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:50:08;25;0;;62;144815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:52:38;20;0;;52;154781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:55:08;21;0;;53;147650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T16:57:38;19;3333;;50;151332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:00:09;22;0;;56;151394
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:02:39;18;0;;47;150197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:05:09;19;0;;49;149148
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:07:40;22;3333;;54;147013
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:10:10;23;0;;61;156043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:12:40;19;0;;48;149946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:15:10;17;0;;43;148512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:17:41;25;3333;;62;145697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:20:11;20;0;;53;156859
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:22:41;28;0;;70;149315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:25:12;23;0;;59;149868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:27:43;21;3333;;54;150293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:30:12;20;0;;51;147537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:32:43;21;0;;53;150504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:35:18;17;0;;45;153699
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:37:43;17;3333;;43;151481
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:40:15;18;0;;47;149719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:42:44;19;0;;49;151464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:45:14;23;0;;58;148084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:47:45;28;3333;;69;146644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:50:14;20;0;;54;155605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:52:44;30;0;;75;149509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:55:14;25;0;;64;148421
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T17:57:45;24;3333;;62;152567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:00:16;17;0;;41;144667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:02:46;26;0;;69;154448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:05:17;22;0;;58;152482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:07:47;25;3333;;64;150191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:10:18;22;0;;56;148671
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:12:48;20;0;;51;148456
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:15:18;21;0;;53;150983
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:17:48;23;3333;;56;140080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:20:18;28;0;;78;162487
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:22:49;22;0;;54;144409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:25:19;24;0;;60;144923
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:27:49;18;3333;;49;161769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:30:19;21;0;;55;150735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:32:50;18;0;;47;149989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:35:21;21;0;;51;142476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:37:51;25;0;;66;153096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:40:21;23;3333;;58;149857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:42:51;20;0;;52;150692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:45:23;24;0;;63;154668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:47:53;16;0;;43;152874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:50:23;26;3333;;66;148470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:52:53;19;0;;49;150705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:55:23;28;0;;70;149661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T18:57:53;24;0;;59;145501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:00:23;22;3333;;58;155626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:02:53;22;0;;55;149572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:05:24;23;0;;59;148945
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:07:54;23;0;;59;147710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:10:24;20;3333;;52;149602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:12:54;21;0;;54;150516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:15:26;20;0;;53;155308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:17:54;22;0;;56;148320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:20:24;23;3333;;57;147519
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:22:55;29;0;;76;152568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:25:25;25;0;;61;143703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:30:32;18;3333;;47;151526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:33:01;19;0;;48;150415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:35:29;26;0;;66;148805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:37:59;22;0;;56;148883
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:40:29;28;3333;;71;151686
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:43:00;17;0;;43;149930
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:45:30;18;0;;46;148912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:48:00;19;0;;47;147869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:50:31;18;3333;;47;153804
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:53:01;20;0;;51;147579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:55:32;22;0;;57;150426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T19:58:02;19;0;;49;148227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:00:33;22;3333;;59;156880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:03:03;21;0;;55;150095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:05:33;20;0;;52;150567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:08:03;26;0;;64;144864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:10:33;22;3333;;59;156995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:13:03;18;0;;44;145233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:15:34;24;0;;62;154346
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:18:04;19;0;;47;147390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:23:07;23;3333;;60;151089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:25:37;25;0;;62;148008
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:28:07;19;0;;49;147494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:30:37;18;0;;47;151192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:33:07;22;3333;;56;151246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:35:37;17;0;;41;137265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:38:07;18;0;;51;163433
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:40:38;24;0;;57;139399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:43:08;20;3333;;57;163166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:45:38;21;0;;51;143417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:48:09;17;0;;46;156453
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:50:41;20;0;;51;149398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:53:09;22;3333;;58;151354
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:55:39;20;0;;52;150757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T20:58:09;24;0;;59;146318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:00:40;24;0;;62;149737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:03:10;15;3333;;39;148265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:05:42;21;0;;55;156355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:08:11;24;0;;61;150523
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:10:43;25;0;;56;133056
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:13:13;23;3333;;65;167982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:15:46;19;0;;47;147810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:18:16;22;0;;59;154404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:20:53;21;0;;53;146875
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:23:15;26;3333;;69;153420
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:25:48;20;0;;50;149567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:28:16;16;0;;41;149486
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:30:49;25;0;;63;148741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:33:17;23;3333;;60;151643
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:35:47;23;0;;58;149712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:38:19;16;0;;43;153281
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:40:48;22;0;;56;151313
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:43:19;20;3333;;51;147524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:45:55;20;0;;53;152108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:48:24;22;0;;55;148547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:50:52;25;0;;64;150270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:53:21;24;3333;;63;151890
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:55:57;23;0;;60;152535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T21:58:22;21;0;;55;150475
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:00:56;20;0;;52;149512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:03:25;22;3333;;57;149031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:05:54;23;0;;61;153490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:08:25;22;0;;57;150886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:10:55;17;0;;43;149871
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:13:26;27;3333;;67;147291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:15:58;24;0;;62;154132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:18:27;19;0;;45;138969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:20:57;21;0;;57;160376
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:23:27;15;3333;;38;148294
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:25:57;21;0;;55;154214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:28:28;24;0;;60;149497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:30:58;25;0;;63;148085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:33:28;20;3333;;52;149857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:35:58;22;0;;57;152752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:38:28;26;0;;65;148770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:40:58;23;0;;60;151719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:43:28;18;3333;;45;145971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:46:02;13;0;;35;152995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:48:29;22;0;;54;143022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:51:02;17;0;;46;154692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:53:30;20;3333;;52;152825
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:56:03;21;0;;55;152496
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T22:58:31;20;0;;50;145677
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:01:01;19;0;;51;154943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:03:31;20;3333;;52;149261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:06:02;23;0;;54;138796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:08:35;22;0;;57;154409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:11:06;17;0;;46;158999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:13:33;28;3333;;70;147835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:16:08;28;0;;69;146753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:18:42;18;0;;48;157321
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:21:06;23;0;;58;151143
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:23:35;19;3333;;49;147043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:26:05;20;0;;51;150797
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:28:36;18;0;;47;151648
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:31:06;17;0;;42;141824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:33:36;14;3333;;35;146750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:36:07;16;0;;45;162125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:38:37;22;0;;57;152118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:41:08;18;0;;46;148750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:43:38;23;3333;;58;149033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:46:08;27;0;;66;143245
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:48:38;19;0;;50;154854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:51:09;27;0;;72;155085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:53:39;25;0;;60;140899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:56:10;21;3333;;57;159770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-31T23:58:42;21;0;;53;145128
