sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2023-03-31T05:21:19;4.72;4.72;4.72;4.46;35.64;35.64;35.63;35.44;30.03;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T05:22:52;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.24;36.65;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T05:24:23;5.20;5.20;5.20;4.92;39.27;39.27;39.25;39.04;33.09;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T05:25:57;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.34;32.50;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T05:27:29;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.48;30.07;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T05:29:00;4.99;4.99;4.99;4.72;37.68;37.68;37.67;37.46;31.76;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T05:30:32;5.19;5.19;5.19;4.91;39.20;39.19;39.18;38.97;33.03;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T05:32:04;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.79;30.34;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T05:33:36;4.97;4.97;4.97;4.70;37.54;37.54;37.53;37.32;31.64;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T05:35:12;4.90;4.90;4.90;4.64;37.03;37.03;37.02;36.82;31.21;0.48
31356;SPS30;60001;48.404;11.738;2023-03-31T05:36:43;5.06;5.06;5.06;4.78;38.19;38.19;38.18;37.97;32.18;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T05:38:17;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.73;34.52;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T05:39:50;5.40;5.40;5.40;5.11;40.77;40.77;40.75;40.54;34.36;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T05:41:22;4.75;4.75;4.75;4.49;35.86;35.85;35.84;35.65;30.21;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T05:42:54;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.23;34.95;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T05:44:26;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.39;35.93;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T05:45:58;5.60;5.60;5.60;5.30;42.30;42.30;42.28;42.06;35.65;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T05:47:29;5.13;5.13;5.13;4.85;38.71;38.71;38.69;38.49;32.62;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T05:49:01;5.48;5.48;5.48;5.18;41.34;41.34;41.32;41.10;34.84;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T05:50:34;6.31;6.31;6.31;5.97;47.65;47.64;47.63;47.37;40.15;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T05:52:06;5.81;5.81;5.81;5.49;43.85;43.85;43.83;43.60;36.95;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T05:53:39;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.81;36.28;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T05:55:11;5.59;5.59;5.59;5.28;42.19;42.18;42.17;41.94;35.55;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T05:56:42;5.06;5.06;5.06;4.79;38.22;38.22;38.20;38.00;32.21;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T05:58:14;5.13;5.13;5.13;4.85;38.77;38.76;38.75;38.54;32.67;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T05:59:46;5.67;5.67;5.67;5.36;42.78;42.78;42.76;42.53;36.05;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T06:01:18;5.32;5.32;5.32;5.03;40.18;40.18;40.17;39.95;33.86;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T06:02:52;5.86;5.86;5.86;5.54;44.26;44.26;44.24;44.01;37.30;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T06:04:23;5.78;5.78;5.78;5.47;43.68;43.67;43.66;43.43;36.81;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T06:05:56;4.87;4.87;4.87;4.61;36.81;36.80;36.79;36.59;31.02;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T06:07:28;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.57;33.54;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T06:09:00;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.12;34.85;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T06:10:32;5.06;5.06;5.06;4.78;38.20;38.20;38.18;37.98;32.19;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T06:12:05;6.22;6.22;6.22;5.88;46.97;46.97;46.95;46.70;39.58;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T06:13:38;6.64;6.64;6.64;6.28;50.15;50.15;50.13;49.86;42.26;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T06:15:11;6.14;6.14;6.14;5.81;46.37;46.37;46.35;46.10;39.08;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T06:16:43;6.15;6.15;6.15;5.82;46.44;46.43;46.41;46.16;39.13;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T06:18:16;5.95;5.95;5.95;5.62;44.90;44.90;44.88;44.64;37.84;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T06:19:48;5.63;5.63;5.63;5.32;42.47;42.47;42.46;42.23;35.79;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T06:21:21;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.72;37.90;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T06:22:53;5.94;5.94;5.94;5.62;44.87;44.86;44.84;44.60;37.81;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T06:24:25;6.21;6.21;6.21;5.88;46.92;46.92;46.90;46.65;39.54;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T06:25:59;6.21;6.21;6.21;5.88;46.93;46.92;46.90;46.65;39.54;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T06:27:32;6.40;6.40;6.40;6.05;48.33;48.32;48.30;48.05;40.72;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T06:29:04;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.69;36.18;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T06:30:35;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.91;33.82;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T06:32:07;4.96;4.96;4.96;4.69;37.46;37.46;37.45;37.24;31.57;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T06:33:39;5.06;5.06;5.06;4.79;38.22;38.22;38.21;38.00;32.21;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T06:35:13;6.25;6.25;6.25;5.91;47.20;47.19;47.18;46.93;39.78;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T06:36:46;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.27;38.37;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T06:38:18;6.10;6.10;6.10;5.77;46.08;46.08;46.06;45.82;38.83;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T06:39:49;6.03;6.03;6.03;5.70;45.52;45.52;45.50;45.26;38.36;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T06:41:21;6.15;6.15;6.15;5.82;46.46;46.46;46.44;46.19;39.15;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T06:42:53;5.96;5.96;5.96;5.64;45.00;44.99;44.97;44.73;37.92;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T06:44:25;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.61;40.35;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T06:45:57;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.69;33.64;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T06:47:29;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.43;41.05;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T06:49:01;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.23;35.80;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T06:50:33;7.11;7.11;7.11;6.72;53.67;53.66;53.64;53.35;45.22;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T06:52:08;6.99;6.99;6.99;6.61;52.77;52.77;52.75;52.47;44.47;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T06:53:40;7.88;7.88;7.88;7.45;59.52;59.51;59.49;59.17;50.15;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T06:55:12;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.18;48.47;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T06:56:45;7.99;7.99;7.99;7.56;60.34;60.33;60.31;59.99;50.85;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T06:58:16;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.67;44.65;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T06:59:48;6.64;6.64;6.64;6.28;50.14;50.13;50.11;49.84;42.25;0.47
31356;SPS30;60001;48.404;11.738;2023-03-31T07:01:20;6.82;6.82;6.82;6.44;51.46;51.45;51.43;51.16;43.36;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T07:02:52;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.06;39.89;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T07:04:24;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.63;42.91;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T07:05:56;5.75;5.75;5.75;5.44;43.43;43.43;43.41;43.18;36.60;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T07:07:31;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.31;46.04;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T07:09:03;6.86;6.86;6.86;6.49;51.80;51.80;51.78;51.50;43.65;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T07:10:35;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.15;39.96;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T07:12:07;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.22;52.74;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T07:13:39;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.06;51.76;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T07:15:11;7.46;7.46;7.46;7.06;56.36;56.36;56.34;56.04;47.50;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T07:16:43;6.38;6.38;6.38;6.03;48.14;48.14;48.12;47.86;40.57;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T07:18:15;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.15;35.73;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T07:19:48;4.92;4.92;4.92;4.65;37.13;37.13;37.12;36.92;31.29;0.56
31356;SPS30;60001;48.404;11.738;2023-03-31T07:21:20;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.25;32.42;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T07:22:53;5.24;5.24;5.24;4.96;39.59;39.59;39.58;39.36;33.36;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T07:24:24;5.86;5.86;5.86;5.54;44.21;44.20;44.19;43.95;37.25;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T07:25:56;6.73;6.73;6.73;6.37;50.85;50.84;50.82;50.55;42.84;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T07:27:31;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.54;39.44;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T07:29:03;6.09;6.09;6.09;5.75;45.95;45.94;45.93;45.68;38.72;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T07:30:35;6.56;6.56;6.56;6.20;49.51;49.50;49.48;49.22;41.72;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T07:32:05;7.78;7.78;7.78;7.36;58.76;58.75;58.73;58.42;49.51;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T07:33:37;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.24;49.37;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T07:35:10;7.70;7.70;7.70;7.28;58.15;58.14;58.12;57.81;49.00;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T07:36:42;8.02;8.02;8.02;7.58;60.52;60.51;60.50;60.17;51.00;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T07:38:15;8.32;8.32;8.32;7.86;62.79;62.78;62.76;62.42;52.91;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T07:39:47;7.94;7.94;7.94;7.51;59.97;59.96;59.94;59.62;50.53;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T07:41:19;6.91;6.91;6.91;6.53;52.15;52.14;52.12;51.84;43.94;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T07:42:51;6.09;6.09;6.09;5.76;46.01;46.01;45.99;45.75;38.77;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T07:44:24;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.63;42.07;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T07:45:56;6.19;6.19;6.19;5.85;46.75;46.74;46.73;46.47;39.39;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T07:47:27;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.36;35.90;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T07:48:59;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.57;34.39;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T07:50:32;5.15;5.15;5.15;4.87;38.92;38.92;38.90;38.70;32.80;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T07:52:04;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.59;43.73;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T07:53:37;7.32;7.32;7.32;6.92;55.29;55.28;55.27;54.97;46.59;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T07:55:09;7.35;7.35;7.35;6.95;55.48;55.47;55.46;55.16;46.75;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T07:56:41;7.49;7.49;7.49;7.08;56.52;56.51;56.50;56.19;47.63;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T07:58:13;7.52;7.52;7.52;7.12;56.81;56.80;56.79;56.48;47.87;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T07:59:45;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.57;48.80;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T08:01:18;7.35;7.35;7.35;6.95;55.48;55.47;55.46;55.16;46.75;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T08:02:54;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.30;44.33;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T08:04:26;6.75;6.75;6.75;6.39;51.00;50.99;50.98;50.70;42.98;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T08:05:58;6.31;6.31;6.31;5.97;47.63;47.63;47.61;47.36;40.14;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T08:07:32;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.70;37.88;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T08:09:05;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.33;40.12;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T08:10:37;6.75;6.75;6.75;6.38;50.94;50.93;50.91;50.64;42.92;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T08:12:09;6.60;6.60;6.60;6.24;49.81;49.81;49.79;49.52;41.98;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T08:13:41;6.20;6.20;6.20;5.87;46.83;46.83;46.81;46.56;39.46;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T08:15:12;6.19;6.19;6.19;5.85;46.73;46.72;46.70;46.45;39.37;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T08:16:45;5.19;5.19;5.19;4.91;39.21;39.20;39.19;38.98;33.04;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T08:18:17;6.09;6.09;6.09;5.76;45.97;45.97;45.95;45.71;38.74;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T08:19:49;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.53;41.98;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T08:21:21;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.51;41.97;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T08:22:53;7.46;7.46;7.46;7.05;56.31;56.30;56.28;55.98;47.45;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T08:24:26;6.90;6.90;6.90;6.52;52.07;52.06;52.05;51.77;43.88;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T08:26:06;7.05;7.05;7.05;6.67;53.26;53.25;53.23;52.95;44.88;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T08:27:39;8.03;8.03;8.03;7.59;60.61;60.60;60.58;60.25;51.07;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T08:29:11;8.04;8.04;8.04;7.61;60.73;60.72;60.70;60.37;51.17;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T08:30:43;7.52;7.52;7.52;7.11;56.81;56.80;56.78;56.48;47.87;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T08:32:15;7.21;7.21;7.21;6.82;54.44;54.43;54.42;54.12;45.88;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T08:33:47;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.59;52.21;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T08:35:19;7.91;7.91;7.91;7.48;59.72;59.71;59.70;59.38;50.33;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T08:36:51;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.65;52.25;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T08:38:22;8.39;8.39;8.39;7.93;63.34;63.33;63.31;62.97;53.37;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T08:39:56;8.12;8.12;8.12;7.68;61.30;61.29;61.27;60.94;51.65;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T08:43:22;8.08;8.08;8.08;7.64;61.03;61.02;61.00;60.67;51.43;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T08:45:00;7.82;7.82;7.82;7.39;59.03;59.02;59.00;58.69;49.74;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T08:46:37;7.93;7.93;7.93;7.50;59.90;59.89;59.87;59.55;50.48;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T08:48:13;7.48;7.48;7.48;7.08;56.52;56.51;56.49;56.19;47.62;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T08:49:55;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.48;38.55;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T08:51:34;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.36;40.14;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T08:53:12;6.92;6.92;6.92;6.55;52.29;52.28;52.26;51.98;44.06;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T08:54:56;7.18;7.18;7.18;6.79;54.25;54.24;54.22;53.93;45.71;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T08:56:33;6.94;6.94;6.94;6.56;52.37;52.36;52.34;52.06;44.13;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T08:58:11;7.52;7.52;7.52;7.11;56.80;56.79;56.78;56.47;47.87;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T08:59:59;6.14;6.14;6.14;5.80;46.33;46.32;46.30;46.05;39.04;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T09:01:37;6.31;6.31;6.31;5.96;47.62;47.62;47.60;47.35;40.13;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T09:03:17;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.61;42.05;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T09:05:09;6.14;6.14;6.14;5.81;46.38;46.37;46.35;46.11;39.08;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T09:07:05;6.74;6.74;6.74;6.37;50.88;50.87;50.85;50.58;42.87;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T09:08:47;7.74;7.74;7.74;7.32;58.47;58.46;58.44;58.13;49.27;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T09:10:25;8.00;8.00;8.00;7.56;60.38;60.37;60.35;60.02;50.88;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T09:12:10;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.57;43.71;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T09:13:53;6.64;6.64;6.64;6.28;50.16;50.15;50.13;49.86;42.26;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T09:15:37;5.10;5.10;5.10;4.82;38.52;38.52;38.51;38.30;32.46;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T09:17:17;5.42;5.42;5.42;5.12;40.90;40.90;40.88;40.66;34.47;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T09:18:57;6.63;6.63;6.63;6.27;50.08;50.07;50.05;49.79;42.20;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T09:20:32;6.39;6.39;6.39;6.04;48.25;48.24;48.22;47.97;40.66;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T09:22:09;5.92;5.92;5.92;5.60;44.72;44.72;44.70;44.46;37.69;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T09:23:50;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.17;42.52;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T09:25:31;5.37;5.37;5.37;5.08;40.55;40.55;40.53;40.32;34.17;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T09:27:11;4.93;4.93;4.93;4.66;37.20;37.19;37.18;36.98;31.34;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T09:28:43;4.32;4.32;4.32;4.08;32.59;32.58;32.57;32.40;27.46;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T09:30:18;6.13;6.13;6.13;5.79;46.25;46.25;46.23;45.98;38.98;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T09:31:56;5.45;5.45;5.45;5.16;41.17;41.16;41.15;40.93;34.69;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T09:33:32;5.35;5.35;5.35;5.05;40.36;40.35;40.34;40.12;34.01;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T09:35:12;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.35;36.74;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T09:36:47;5.82;5.82;5.82;5.50;43.92;43.92;43.90;43.67;37.01;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T09:38:19;6.55;6.55;6.55;6.20;49.47;49.47;49.45;49.19;41.69;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T09:39:51;6.56;6.56;6.56;6.20;49.51;49.51;49.49;49.23;41.72;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T09:41:24;5.89;5.89;5.89;5.57;44.50;44.50;44.48;44.24;37.50;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T09:42:57;5.32;5.32;5.32;5.03;40.17;40.16;40.15;39.93;33.85;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T09:44:33;6.38;6.38;6.38;6.03;48.18;48.18;48.16;47.90;40.60;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T09:46:12;6.51;6.51;6.51;6.16;49.17;49.16;49.15;48.88;41.43;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T09:47:49;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.15;44.20;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T09:49:25;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.30;36.71;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T09:51:04;5.90;5.90;5.90;5.58;44.57;44.56;44.54;44.31;37.55;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T09:52:47;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.70;37.04;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T09:54:23;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.81;39.67;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T09:56:01;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.10;35.69;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T09:57:39;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.55;38.61;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T09:59:12;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.77;35.41;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T10:00:55;5.44;5.44;5.44;5.15;41.10;41.10;41.08;40.86;34.64;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T10:02:33;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.40;35.94;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T10:04:10;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.52;31.80;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T10:05:51;5.75;5.75;5.75;5.44;43.41;43.41;43.39;43.16;36.58;0.55
31356;SPS30;60001;48.404;11.738;2023-03-31T10:07:27;5.88;5.88;5.88;5.56;44.37;44.37;44.35;44.11;37.38;0.56
31356;SPS30;60001;48.404;11.738;2023-03-31T10:09:00;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.82;32.91;0.54
31356;SPS30;60001;48.404;11.738;2023-03-31T10:10:35;4.33;4.33;4.33;4.10;32.71;32.70;32.69;32.52;27.56;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T10:12:08;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.52;27.57;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T10:13:52;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.35;29.96;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T10:15:30;4.80;4.80;4.80;4.53;36.21;36.20;36.19;35.99;30.51;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T10:17:10;4.46;4.46;4.46;4.22;33.71;33.71;33.70;33.52;28.41;0.49
31356;SPS30;60001;48.404;11.738;2023-03-31T10:18:45;3.98;3.98;3.98;3.76;30.03;30.02;30.01;29.85;25.30;0.50
31356;SPS30;60001;48.404;11.738;2023-03-31T10:20:21;4.42;4.42;4.42;4.18;33.40;33.40;33.39;33.21;28.15;0.53
31356;SPS30;60001;48.404;11.738;2023-03-31T10:22:03;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.42;24.09;0.52
31356;SPS30;60001;48.404;11.738;2023-03-31T10:23:36;3.66;3.66;3.66;3.46;27.64;27.63;27.62;27.48;23.29;0.51
31356;SPS30;60001;48.404;11.738;2023-03-31T10:25:09;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.44;23.26;0.53
