sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-03-31T08:36:07;5.66;5.12;4.06;2.64;21.22;21.17;20.92;19.56;15.10;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T08:38:43;6.15;5.56;4.42;2.87;23.06;23.00;22.73;21.26;16.41;0.77
68555;SPS30;55544;51.032;5.866;2023-03-31T08:43:59;6.66;6.00;4.71;2.99;23.99;23.93;23.62;21.97;16.74;0.77
68555;SPS30;55544;51.032;5.866;2023-03-31T08:46:35;6.28;5.68;4.52;2.96;23.72;23.66;23.39;21.89;16.94;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T08:49:04;5.89;5.32;4.20;2.70;21.65;21.60;21.34;19.90;15.26;0.78
68555;SPS30;55544;51.032;5.866;2023-03-31T08:51:33;6.35;5.73;4.53;2.91;23.37;23.31;23.03;21.48;16.48;0.76
68555;SPS30;55544;51.032;5.866;2023-03-31T08:54:28;5.64;5.12;4.12;2.75;22.05;22.01;21.77;20.47;16.01;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T08:57:02;5.99;5.45;4.39;2.95;23.64;23.59;23.34;21.97;17.22;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T08:59:46;6.20;5.63;4.52;3.01;24.16;24.10;23.84;22.41;17.51;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T09:07:47;5.72;5.18;4.12;2.69;21.61;21.56;21.31;19.95;15.44;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T09:10:43;5.89;5.31;4.17;2.65;21.31;21.26;20.99;19.53;14.90;0.78
68555;SPS30;55544;51.032;5.866;2023-03-31T09:16:04;6.84;6.11;4.67;2.78;22.37;22.30;21.96;20.12;14.78;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T09:18:48;7.13;6.35;4.82;2.81;22.62;22.55;22.19;20.23;14.67;0.85
68555;SPS30;55544;51.032;5.866;2023-03-31T09:21:25;7.55;6.71;5.08;2.94;23.68;23.61;23.22;21.13;15.26;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T09:26:45;6.34;5.70;4.46;2.79;22.43;22.38;22.08;20.48;15.51;0.79
68555;SPS30;55544;51.032;5.866;2023-03-31T09:29:23;7.67;6.84;5.20;3.05;24.53;24.45;24.07;21.97;16.00;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T09:32:00;6.46;5.76;4.38;2.57;20.68;20.62;20.29;18.53;13.49;0.83
68555;SPS30;55544;51.032;5.866;2023-03-31T09:34:52;6.16;5.49;4.19;2.48;19.93;19.87;19.57;17.90;13.10;0.83
68555;SPS30;55544;51.032;5.866;2023-03-31T09:37:40;6.96;6.18;4.67;2.70;21.70;21.63;21.27;19.34;13.93;0.86
68555;SPS30;55544;51.032;5.866;2023-03-31T09:40:06;7.01;6.27;4.82;2.91;23.39;23.32;22.98;21.13;15.65;0.83
68555;SPS30;55544;51.032;5.866;2023-03-31T09:42:38;5.69;5.10;3.94;2.41;19.38;19.33;19.06;17.58;13.13;0.82
68555;SPS30;55544;51.032;5.866;2023-03-31T09:45:04;6.56;5.84;4.43;2.58;20.74;20.68;20.35;18.54;13.43;0.86
68555;SPS30;55544;51.032;5.866;2023-03-31T09:47:32;5.52;4.92;3.76;2.23;17.93;17.88;17.60;16.11;11.81;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T09:50:05;5.20;4.67;3.64;2.26;18.16;18.11;17.87;16.54;12.47;0.80
68555;SPS30;55544;51.032;5.866;2023-03-31T09:52:34;4.71;4.26;3.37;2.18;17.51;17.47;17.26;16.13;12.42;0.78
68555;SPS30;55544;51.032;5.866;2023-03-31T09:55:14;4.27;3.87;3.08;2.03;16.25;16.22;16.03;15.03;11.66;0.77
68555;SPS30;55544;51.032;5.866;2023-03-31T09:58:02;4.35;3.95;3.16;2.08;16.70;16.66;16.47;15.45;12.01;0.77
68555;SPS30;55544;51.032;5.866;2023-03-31T10:00:32;4.44;4.01;3.18;2.05;16.47;16.43;16.23;15.15;11.65;0.78
68555;SPS30;55544;51.032;5.866;2023-03-31T10:03:02;4.52;4.07;3.20;2.04;16.39;16.35;16.14;15.02;11.47;0.78
68555;SPS30;55544;51.032;5.866;2023-03-31T10:05:34;5.05;4.54;3.54;2.21;17.79;17.74;17.50;16.22;12.26;0.79
68555;SPS30;55544;51.032;5.866;2023-03-31T10:10:36;4.44;4.00;3.14;1.99;16.01;15.97;15.77;14.66;11.17;0.78
68555;SPS30;55544;51.032;5.866;2023-03-31T10:13:06;4.74;4.27;3.34;2.10;16.85;16.80;16.58;15.39;11.67;0.79
68555;SPS30;55544;51.032;5.866;2023-03-31T10:15:38;3.64;3.29;2.62;1.70;13.66;13.63;13.47;12.60;9.73;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T10:18:04;3.81;3.46;2.76;1.81;14.56;14.52;14.36;13.46;10.45;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T10:20:36;3.58;3.22;2.53;1.60;12.82;12.78;12.62;11.73;8.92;0.78
68555;SPS30;55544;51.032;5.866;2023-03-31T10:26:02;3.55;3.19;2.48;1.54;12.40;12.37;12.20;11.30;8.51;0.79
68555;SPS30;55544;51.032;5.866;2023-03-31T10:28:30;3.73;3.34;2.58;1.58;12.70;12.66;12.48;11.51;8.59;0.81
68555;SPS30;55544;51.032;5.866;2023-03-31T10:30:59;4.05;3.64;2.82;1.73;13.91;13.87;13.68;12.63;9.45;0.80
68555;SPS30;55544;51.032;5.866;2023-03-31T10:33:28;3.71;3.34;2.62;1.65;13.22;13.19;13.01;12.08;9.17;0.78
68555;SPS30;55544;51.032;5.866;2023-03-31T10:36:41;3.47;3.12;2.45;1.55;12.41;12.38;12.22;11.35;8.63;0.77
68555;SPS30;55544;51.032;5.866;2023-03-31T10:38:51;3.75;3.38;2.67;1.71;13.72;13.69;13.52;12.60;9.65;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T10:41:21;3.78;3.41;2.69;1.72;13.79;13.76;13.59;12.66;9.68;0.76
68555;SPS30;55544;51.032;5.866;2023-03-31T10:43:50;4.29;3.86;3.04;1.94;15.57;15.53;15.34;14.28;10.91;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T10:46:20;4.84;4.36;3.43;2.19;17.55;17.50;17.28;16.09;12.28;0.76
68555;SPS30;55544;51.032;5.866;2023-03-31T10:49:13;4.23;3.82;3.03;1.96;15.73;15.69;15.50;14.48;11.15;0.76
68555;SPS30;55544;51.032;5.866;2023-03-31T10:51:52;4.59;4.14;3.26;2.07;16.65;16.61;16.40;15.27;11.65;0.78
68555;SPS30;55544;51.032;5.866;2023-03-31T10:54:20;4.99;4.49;3.49;2.18;17.47;17.43;17.19;15.92;12.00;0.80
68555;SPS30;55544;51.032;5.866;2023-03-31T10:56:47;5.04;4.52;3.50;2.15;17.30;17.25;17.01;15.70;11.75;0.79
68555;SPS30;55544;51.032;5.866;2023-03-31T11:10:55;6.69;5.94;4.50;2.60;20.91;20.84;20.50;18.64;13.44;0.86
68555;SPS30;55544;51.032;5.866;2023-03-31T11:13:40;6.94;6.14;4.58;2.55;20.50;20.43;20.06;18.06;12.69;0.88
68555;SPS30;55544;51.032;5.866;2023-03-31T11:19:03;7.88;6.95;5.12;2.76;22.26;22.18;21.75;19.41;13.33;0.90
68555;SPS30;55544;51.032;5.866;2023-03-31T11:21:48;7.73;6.84;5.10;2.84;22.83;22.75;22.34;20.11;14.13;0.90
68555;SPS30;55544;51.032;5.866;2023-03-31T11:32:28;7.54;6.70;5.06;2.91;23.40;23.32;22.94;20.83;14.97;0.85
68555;SPS30;55544;51.032;5.866;2023-03-31T11:43:25;6.82;6.06;4.57;2.62;21.08;21.02;20.66;18.76;13.46;0.85
68555;SPS30;55544;51.032;5.866;2023-03-31T11:46:19;7.85;6.97;5.25;3.01;24.19;24.12;23.71;21.51;15.42;0.85
68555;SPS30;55544;51.032;5.866;2023-03-31T11:48:58;6.32;5.62;4.25;2.45;19.73;19.67;19.34;17.59;12.67;0.83
68555;SPS30;55544;51.032;5.866;2023-03-31T11:51:30;5.43;4.83;3.68;2.16;17.39;17.34;17.07;15.59;11.36;0.83
68555;SPS30;55544;51.032;5.866;2023-03-31T11:54:04;6.10;5.44;4.15;2.45;19.66;19.60;19.30;17.64;12.88;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T11:56:37;5.68;5.04;3.80;2.18;17.56;17.50;17.21;15.63;11.22;0.86
68555;SPS30;55544;51.032;5.866;2023-03-31T11:59:05;4.90;4.35;3.30;1.91;15.36;15.31;15.06;13.71;9.90;0.85
68555;SPS30;55544;51.032;5.866;2023-03-31T12:04:27;6.46;5.71;4.26;2.38;19.13;19.06;18.72;16.86;11.86;0.87
68555;SPS30;55544;51.032;5.866;2023-03-31T12:07:11;5.33;4.73;3.56;2.04;16.41;16.36;16.08;14.59;10.45;0.85
68555;SPS30;55544;51.032;5.866;2023-03-31T12:09:54;6.01;5.38;4.15;2.51;20.20;20.15;19.86;18.27;13.57;0.82
68555;SPS30;55544;51.032;5.866;2023-03-31T12:12:47;5.88;5.25;4.01;2.39;19.20;19.14;18.85;17.27;12.68;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T12:15:28;5.16;4.60;3.50;2.06;16.56;16.50;16.25;14.84;10.82;0.85
68555;SPS30;55544;51.032;5.866;2023-03-31T12:18:01;5.59;4.98;3.79;2.22;17.86;17.81;17.53;16.00;11.65;0.85
68555;SPS30;55544;51.032;5.866;2023-03-31T12:20:56;4.67;4.18;3.20;1.91;15.39;15.35;15.12;13.87;10.22;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T12:23:28;4.74;4.24;3.25;1.95;15.64;15.59;15.36;14.09;10.39;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T12:28:47;5.25;4.66;3.51;2.01;16.16;16.11;15.84;14.37;10.29;0.89
68555;SPS30;55544;51.032;5.866;2023-03-31T12:31:22;4.64;4.13;3.14;1.85;14.84;14.80;14.56;13.30;9.69;0.86
68555;SPS30;55544;51.032;5.866;2023-03-31T12:34:06;4.40;3.91;2.95;1.70;13.68;13.63;13.41;12.18;8.77;0.86
68555;SPS30;55544;51.032;5.866;2023-03-31T12:36:50;4.51;4.02;3.05;1.79;14.36;14.32;14.09;12.86;9.34;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T12:42:34;4.69;4.18;3.17;1.85;14.90;14.85;14.62;13.33;9.68;0.85
68555;SPS30;55544;51.032;5.866;2023-03-31T12:45:17;4.48;3.98;3.00;1.72;13.86;13.82;13.59;12.33;8.85;0.87
68555;SPS30;55544;51.032;5.866;2023-03-31T12:55:53;5.57;4.94;3.70;2.10;16.89;16.83;16.54;14.97;10.65;0.89
68555;SPS30;55544;51.032;5.866;2023-03-31T13:01:03;5.90;5.25;3.97;2.29;18.41;18.35;18.05;16.40;11.82;0.87
68555;SPS30;55544;51.032;5.866;2023-03-31T13:05:58;4.45;3.97;3.04;1.82;14.62;14.58;14.36;13.17;9.70;0.85
68555;SPS30;55544;51.032;5.866;2023-03-31T13:11:36;4.26;3.80;2.90;1.72;13.79;13.75;13.54;12.38;9.06;0.85
68555;SPS30;55544;51.032;5.866;2023-03-31T13:14:21;4.12;3.68;2.81;1.67;13.42;13.38;13.17;12.06;8.85;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T13:16:51;5.09;4.56;3.53;2.16;17.35;17.30;17.05;15.73;11.75;0.83
68555;SPS30;55544;51.032;5.866;2023-03-31T13:19:35;4.24;3.81;2.97;1.84;14.79;14.75;14.55;13.47;10.14;0.83
68555;SPS30;55544;51.032;5.866;2023-03-31T13:22:05;5.02;4.50;3.47;2.11;16.92;16.87;16.63;15.31;11.38;0.86
68555;SPS30;55544;51.032;5.866;2023-03-31T13:24:31;3.94;3.50;2.66;1.55;12.48;12.44;12.24;11.16;8.09;0.88
68555;SPS30;55544;51.032;5.866;2023-03-31T13:27:26;4.34;3.86;2.92;1.69;13.63;13.58;13.36;12.16;8.79;0.88
68555;SPS30;55544;51.032;5.866;2023-03-31T13:29:59;4.55;4.05;3.08;1.81;14.55;14.51;14.28;13.04;9.49;0.86
68555;SPS30;55544;51.032;5.866;2023-03-31T13:32:26;4.65;4.16;3.19;1.91;15.36;15.31;15.09;13.84;10.21;0.83
68555;SPS30;55544;51.032;5.866;2023-03-31T13:37:59;4.19;3.74;2.87;1.72;13.85;13.81;13.60;12.49;9.22;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T13:41:03;4.37;3.90;2.96;1.74;13.98;13.94;13.72;12.52;9.11;0.87
68555;SPS30;55544;51.032;5.866;2023-03-31T13:49:49;3.87;3.46;2.67;1.63;13.06;13.02;12.84;11.82;8.80;0.82
68555;SPS30;55544;51.032;5.866;2023-03-31T13:52:38;4.18;3.76;2.94;1.85;14.87;14.83;14.64;13.59;10.31;0.80
68555;SPS30;55544;51.032;5.866;2023-03-31T14:01:01;4.23;3.78;2.88;1.71;13.72;13.68;13.47;12.32;9.02;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T14:06:24;4.33;3.84;2.88;1.63;13.15;13.11;12.88;11.66;8.30;0.87
68555;SPS30;55544;51.032;5.866;2023-03-31T14:09:02;4.78;4.23;3.18;1.80;14.45;14.41;14.16;12.80;9.10;0.87
68555;SPS30;55544;51.032;5.866;2023-03-31T14:11:33;5.17;4.59;3.47;2.00;16.10;16.04;15.78;14.34;10.32;0.85
68555;SPS30;55544;51.032;5.866;2023-03-31T14:16:37;4.20;3.75;2.87;1.71;13.79;13.74;13.54;12.41;9.13;0.82
68555;SPS30;55544;51.032;5.866;2023-03-31T14:23:22;4.49;3.98;2.99;1.69;13.59;13.54;13.31;12.03;8.55;0.86
68555;SPS30;55544;51.032;5.866;2023-03-31T14:39:22;4.61;4.11;3.11;1.81;14.57;14.52;14.29;13.02;9.43;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T14:41:54;3.35;3.00;2.29;1.37;11.02;10.99;10.82;9.92;7.30;0.83
68555;SPS30;55544;51.032;5.866;2023-03-31T14:44:24;3.93;3.51;2.68;1.59;12.81;12.77;12.58;11.52;8.46;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T14:46:51;3.08;2.76;2.12;1.29;10.35;10.32;10.17;9.36;6.95;0.83
68555;SPS30;55544;51.032;5.866;2023-03-31T14:49:21;3.18;2.84;2.16;1.27;10.21;10.18;10.02;9.15;6.67;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T14:52:21;3.14;2.80;2.12;1.24;9.96;9.93;9.77;8.91;6.46;0.84
68555;SPS30;55544;51.032;5.866;2023-03-31T14:54:51;3.02;2.71;2.09;1.28;10.28;10.25;10.11;9.32;6.95;0.82
68555;SPS30;55544;51.032;5.866;2023-03-31T14:57:18;3.83;3.43;2.66;1.64;13.15;13.11;12.93;11.94;8.94;0.81
68555;SPS30;55544;51.032;5.866;2023-03-31T14:59:52;3.40;3.05;2.38;1.48;11.89;11.86;11.70;10.83;8.17;0.79
68555;SPS30;55544;51.032;5.866;2023-03-31T15:02:30;3.19;2.87;2.24;1.41;11.30;11.27;11.12;10.32;7.81;0.78
68555;SPS30;55544;51.032;5.866;2023-03-31T15:05:00;3.39;3.05;2.40;1.52;12.20;12.17;12.01;11.17;8.51;0.78
68555;SPS30;55544;51.032;5.866;2023-03-31T15:07:29;3.55;3.19;2.50;1.56;12.54;12.51;12.35;11.45;8.66;0.80
68555;SPS30;55544;51.032;5.866;2023-03-31T15:09:55;3.06;2.75;2.16;1.37;10.99;10.96;10.82;10.06;7.65;0.80
68555;SPS30;55544;51.032;5.866;2023-03-31T15:12:22;2.68;2.42;1.93;1.25;10.05;10.03;9.91;9.27;7.15;0.78
68555;SPS30;55544;51.032;5.866;2023-03-31T15:14:49;2.87;2.60;2.08;1.37;11.01;10.99;10.86;10.19;7.92;0.77
68555;SPS30;55544;51.032;5.866;2023-03-31T15:17:20;2.94;2.67;2.15;1.44;11.55;11.53;11.40;10.73;8.41;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T15:19:56;3.09;2.79;2.22;1.44;11.54;11.52;11.38;10.64;8.20;0.78
68555;SPS30;55544;51.032;5.866;2023-03-31T15:22:28;2.75;2.47;1.94;1.22;9.81;9.79;9.66;8.97;6.81;0.78
68555;SPS30;55544;51.032;5.866;2023-03-31T15:24:54;3.03;2.73;2.13;1.33;10.68;10.65;10.51;9.74;7.36;0.77
68555;SPS30;55544;51.032;5.866;2023-03-31T15:27:32;2.59;2.34;1.87;1.23;9.86;9.84;9.73;9.12;7.07;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T15:30:12;2.28;2.08;1.70;1.17;9.39;9.37;9.28;8.78;6.97;0.73
68555;SPS30;55544;51.032;5.866;2023-03-31T15:32:43;2.75;2.52;2.07;1.44;11.58;11.56;11.45;10.87;8.68;0.73
68555;SPS30;55544;51.032;5.866;2023-03-31T15:35:20;1.90;1.74;1.42;0.99;7.92;7.90;7.83;7.42;5.91;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T15:37:51;2.36;2.17;1.80;1.27;10.18;10.17;10.08;9.59;7.70;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T15:40:23;1.88;1.74;1.46;1.06;8.50;8.48;8.42;8.05;6.54;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T15:42:57;2.30;2.12;1.77;1.28;10.27;10.25;10.17;9.72;7.87;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T15:45:49;1.91;1.77;1.49;1.09;8.71;8.70;8.63;8.27;6.73;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T15:50:47;1.87;1.73;1.46;1.07;8.53;8.52;8.45;8.10;6.59;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T15:53:48;2.21;2.06;1.75;1.31;10.46;10.45;10.38;9.98;8.19;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T15:56:30;2.11;1.98;1.71;1.31;10.45;10.44;10.37;10.02;8.31;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T16:01:26;1.93;1.82;1.58;1.23;9.88;9.87;9.81;9.50;7.93;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T16:04:06;2.26;2.13;1.86;1.46;11.71;11.70;11.63;11.29;9.44;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T16:06:42;1.91;1.80;1.58;1.24;9.91;9.90;9.85;9.55;8.00;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T16:09:18;1.64;1.55;1.36;1.08;8.64;8.63;8.59;8.35;7.01;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T16:11:57;1.84;1.72;1.50;1.16;9.28;9.27;9.22;8.92;7.43;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T16:14:32;1.81;1.69;1.45;1.10;8.77;8.76;8.70;8.39;6.92;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T16:17:08;2.01;1.86;1.57;1.15;9.21;9.20;9.13;8.75;7.13;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T16:19:45;2.16;2.00;1.67;1.22;9.74;9.73;9.65;9.23;7.50;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T16:22:23;1.82;1.67;1.39;0.99;7.92;7.90;7.83;7.46;6.01;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T16:24:56;1.68;1.54;1.27;0.90;7.23;7.21;7.15;6.80;5.47;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T16:27:21;1.85;1.70;1.41;1.00;8.01;8.00;7.93;7.56;6.08;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T16:29:48;1.92;1.76;1.46;1.03;8.26;8.25;8.17;7.78;6.25;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T16:32:15;2.10;1.92;1.59;1.12;8.94;8.93;8.85;8.41;6.74;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T16:34:56;1.96;1.81;1.52;1.10;8.80;8.78;8.71;8.33;6.75;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T16:37:24;1.95;1.79;1.47;1.03;8.26;8.25;8.17;7.76;6.21;0.73
68555;SPS30;55544;51.032;5.866;2023-03-31T16:39:50;2.16;1.97;1.61;1.11;8.87;8.85;8.76;8.29;6.57;0.73
68555;SPS30;55544;51.032;5.866;2023-03-31T16:42:17;1.94;1.78;1.46;1.02;8.15;8.14;8.06;7.65;6.10;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T16:44:43;2.00;1.83;1.49;1.03;8.26;8.25;8.17;7.73;6.14;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T16:47:11;2.02;1.84;1.50;1.02;8.17;8.16;8.08;7.63;6.02;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T16:49:37;2.17;1.98;1.62;1.12;8.97;8.95;8.86;8.39;6.67;0.73
68555;SPS30;55544;51.032;5.866;2023-03-31T16:52:03;2.00;1.84;1.51;1.05;8.43;8.41;8.33;7.91;6.31;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T16:54:30;2.33;2.13;1.73;1.19;9.53;9.51;9.42;8.91;7.06;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T16:56:56;3.10;2.83;2.31;1.59;12.73;12.70;12.58;11.90;9.44;0.73
68555;SPS30;55544;51.032;5.866;2023-03-31T16:59:22;2.87;2.64;2.20;1.57;12.56;12.54;12.43;11.86;9.56;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T17:01:49;2.60;2.42;2.06;1.54;12.30;12.28;12.20;11.73;9.63;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T17:04:16;2.50;2.34;2.03;1.57;12.55;12.53;12.46;12.05;10.02;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T17:06:42;2.09;1.97;1.74;1.38;11.02;11.01;10.96;10.65;8.94;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T17:09:08;1.90;1.80;1.60;1.28;10.24;10.23;10.18;9.92;8.36;0.60
68555;SPS30;55544;51.032;5.866;2023-03-31T17:11:34;1.92;1.80;1.58;1.24;9.92;9.91;9.86;9.56;8.00;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T17:14:00;1.90;1.78;1.55;1.21;9.67;9.66;9.60;9.30;7.76;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T17:16:26;1.79;1.67;1.43;1.09;8.75;8.74;8.68;8.38;6.93;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T17:18:52;2.69;2.50;2.13;1.59;12.74;12.72;12.63;12.15;9.98;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T17:21:18;2.09;1.94;1.63;1.20;9.58;9.57;9.49;9.10;7.41;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T17:23:45;2.12;1.95;1.62;1.15;9.22;9.21;9.13;8.70;7.00;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T17:26:11;2.44;2.25;1.89;1.37;10.95;10.93;10.84;10.37;8.41;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T17:28:38;2.18;2.01;1.70;1.24;9.94;9.93;9.85;9.44;7.69;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T17:31:12;2.06;1.90;1.60;1.17;9.38;9.37;9.29;8.90;7.25;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T17:33:42;2.59;2.38;1.98;1.41;11.30;11.28;11.19;10.66;8.59;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T17:36:09;2.67;2.43;1.98;1.35;10.83;10.81;10.70;10.11;7.99;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T17:38:35;2.66;2.43;1.98;1.35;10.84;10.81;10.71;10.12;8.01;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T17:41:07;2.76;2.52;2.04;1.39;11.12;11.10;10.98;10.37;8.17;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T17:43:36;2.63;2.40;1.97;1.36;10.94;10.92;10.82;10.25;8.16;0.73
68555;SPS30;55544;51.032;5.866;2023-03-31T17:46:04;2.83;2.59;2.13;1.49;11.94;11.91;11.80;11.21;8.95;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T17:48:32;2.50;2.30;1.91;1.36;10.90;10.88;10.78;10.28;8.27;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T17:51:04;2.20;2.02;1.68;1.20;9.59;9.57;9.49;9.05;7.29;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T17:53:34;2.18;2.01;1.68;1.22;9.77;9.76;9.68;9.26;7.51;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T17:56:01;2.04;1.89;1.59;1.16;9.27;9.26;9.19;8.79;7.15;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T17:58:27;2.24;2.07;1.74;1.27;10.19;10.17;10.09;9.66;7.86;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T18:00:54;2.27;2.10;1.76;1.29;10.30;10.28;10.20;9.76;7.94;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T18:03:19;1.83;1.68;1.40;0.99;7.97;7.96;7.89;7.52;6.06;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T18:05:46;2.24;2.05;1.67;1.15;9.21;9.19;9.10;8.61;6.83;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T18:08:11;2.11;1.93;1.56;1.06;8.48;8.46;8.37;7.90;6.22;0.76
68555;SPS30;55544;51.032;5.866;2023-03-31T18:10:37;2.21;2.01;1.63;1.10;8.80;8.78;8.69;8.19;6.43;0.77
68555;SPS30;55544;51.032;5.866;2023-03-31T18:13:03;2.79;2.54;2.06;1.39;11.15;11.13;11.01;10.39;8.17;0.76
68555;SPS30;55544;51.032;5.866;2023-03-31T18:15:28;2.51;2.29;1.86;1.28;10.24;10.22;10.12;9.57;7.58;0.75
68555;SPS30;55544;51.032;5.866;2023-03-31T18:17:54;2.55;2.34;1.94;1.37;11.00;10.99;10.89;10.37;8.33;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T18:20:20;2.27;2.10;1.76;1.27;10.18;10.16;10.08;9.64;7.81;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T18:22:47;2.56;2.36;1.96;1.41;11.26;11.24;11.15;10.63;8.58;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T18:25:13;2.24;2.07;1.73;1.25;9.98;9.96;9.88;9.44;7.64;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T18:27:40;2.76;2.55;2.14;1.56;12.50;12.48;12.38;11.85;9.63;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T18:30:06;2.47;2.30;1.94;1.44;11.52;11.50;11.42;10.96;8.97;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T18:32:32;2.25;2.09;1.79;1.35;10.77;10.76;10.68;10.29;8.47;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T18:34:58;2.23;2.09;1.79;1.36;10.91;10.90;10.83;10.45;8.64;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T18:37:24;2.07;1.95;1.70;1.32;10.58;10.57;10.51;10.18;8.50;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T18:39:51;1.90;1.79;1.57;1.23;9.83;9.82;9.76;9.47;7.92;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T18:42:17;2.12;1.98;1.70;1.30;10.41;10.40;10.33;9.97;8.26;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T18:44:50;2.31;2.14;1.81;1.33;10.65;10.63;10.55;10.12;8.26;0.68
