sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:37:27;80;21;;203;151101
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:49:59;76;18;;191;150077
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:52:44;82;20;;209;151633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T12:55:07;82;19;;206;149178
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:02:27;83;19;;209;149439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:04:57;83;19;;208;149709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:10:22;77;17;;195;150681
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:12:28;87;19;;220;151242
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:14:59;85;20;;212;149354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:17:38;85;19;;214;150853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:22:36;73;18;;183;149514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:27:34;68;15;;173;151245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:30:01;83;20;;202;145684
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:32:31;86;19;;223;154268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:35:04;75;18;;188;148481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:37:36;78;20;;196;150611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:40:21;72;18;;184;152737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:45:14;74;18;;189;151962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:47:40;75;18;;191;150899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T13:52:41;80;17;;202;150579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:07:58;82;17;;204;148824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:12:39;73;18;;184;149774
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:15:11;70;18;;176;150158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:17:40;80;18;;202;150745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:20:30;81;19;;202;149448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:22:47;74;16;;189;151218
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:27:45;78;18;;197;150537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:30:15;74;17;;186;150778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:35:23;75;19;;190;150871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:37:44;67;16;;166;148162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:40:14;70;17;;179;151959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:42:45;71;17;;180;150891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:45:16;70;17;;177;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:47:54;87;19;;217;149086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:50:17;84;18;;213;151807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:52:47;82;18;;204;148478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:55:19;73;19;;188;152921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T14:57:48;83;18;;209;150935
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:00:21;78;17;;196;149980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:02:49;75;17;;189;150842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:05:29;76;18;;192;149671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:07:50;79;19;;199;149799
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:10:20;80;18;;204;151594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:12:51;87;19;;219;150413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:15:21;84;18;;210;149871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:17:52;76;19;;190;148786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:20:34;77;16;;198;152759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:22:53;78;18;;197;150305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:25:28;70;17;;177;149897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:27:54;80;17;;201;149938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:30:24;90;19;;229;151034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:32:54;84;19;;210;148376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:35:25;82;18;;211;152730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:37:55;75;16;;189;150411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:40:29;67;17;;168;149843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:42:56;82;19;;209;151165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:47:57;80;19;;202;151412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:50:28;77;17;;193;149670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:52:58;74;18;;187;150764
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:55:29;85;19;;213;149925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T15:57:59;82;18;;207;150692
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:03:00;81;19;;207;152679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:05:35;79;18;;198;149508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:08:00;72;15;;181;149956
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:10:31;89;20;;226;150969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:13:02;76;18;;193;151075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:15:41;84;18;;211;150373
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:18:11;75;18;;188;150216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:20:36;72;17;;182;151142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:23:11;82;17;;207;150365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:25:34;82;17;;205;149984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:28:05;82;18;;209;151300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:30:36;75;18;;188;148736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:33:09;81;17;;207;152046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:35:42;89;18;;226;150985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:38:07;72;18;;181;149931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:40:41;71;16;;180;150983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:43:18;78;17;;199;151381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:45:40;78;16;;195;149732
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:48:10;82;19;;210;151823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:50:40;73;16;;181;147658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:53:11;76;16;;192;151025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:55:40;76;16;;193;150926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T16:58:10;76;18;;193;150494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:00:40;80;17;;198;147738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:03:11;81;17;;206;152345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:05:42;78;19;;197;150634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:08:12;78;16;;196;149222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:10:48;72;16;;184;151876
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:13:12;78;15;;196;149470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:15:43;68;16;;171;150412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:18:13;75;18;;191;150812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:20:43;80;16;;200;149068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:23:13;76;17;;192;150892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:25:46;82;17;;205;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:28:14;79;19;;201;151216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:30:44;77;17;;193;149978
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:33:14;87;18;;215;147006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:35:44;81;17;;208;153106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:38:14;73;17;;183;149843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:40:44;79;17;;198;150371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:43:14;72;16;;181;149459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:45:44;72;16;;182;150222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:48:14;84;18;;212;149835
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:50:44;80;17;;201;150111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:53:14;82;17;;206;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:55:44;78;17;;196;149595
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T17:58:14;80;17;;201;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:00:44;79;18;;199;149849
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:03:14;76;17;;191;149680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:05:44;71;16;;181;151021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:08:15;77;16;;193;149828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:10:45;71;17;;180;150665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:13:15;70;15;;176;149991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:15:46;74;17;;186;149952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:18:15;74;17;;186;149887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:20:45;68;16;;172;151019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:23:16;82;17;;206;149414
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:25:46;94;19;;238;150584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:28:16;71;17;;178;149885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:30:46;76;15;;190;149181
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:33:16;81;19;;205;151575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:35:46;80;16;;201;149226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:38:17;68;17;;171;150640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:40:48;85;17;;215;150706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:43:18;73;17;;183;149819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:45:48;92;19;;230;149798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:48:19;79;18;;200;151429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:50:49;80;17;;201;149315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:53:19;67;15;;171;151317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:55:53;82;17;;206;150325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T18:58:20;89;19;;226;150872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:00:50;93;20;;235;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:03:20;90;19;;224;148869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:05:51;89;19;;227;151720
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:08:21;98;19;;248;150491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:10:51;83;18;;208;150042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:13:22;77;16;;195;151275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:15:52;82;17;;207;150139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:18:23;80;17;;200;149401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:20:53;79;17;;199;151022
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:23:23;75;15;;189;149569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:25:55;83;17;;211;151028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:28:25;90;18;;228;151269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:30:55;79;18;;200;150178
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:33:32;81;16;;203;148962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:35:55;90;19;;228;150820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:38:26;94;18;;239;151408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:40:56;100;20;;250;149818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:43:26;80;16;;200;148552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:45:56;89;19;;225;151524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:48:27;94;18;;236;149875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:50:57;75;16;;188;149612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:53:27;85;17;;215;150423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:55:58;89;18;;224;150428
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T19:58:27;89;18;;226;150681
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:00:58;93;18;;235;151161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:03:28;91;19;;227;149302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:06:02;74;16;;187;150661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:08:29;85;17;;214;150604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:11:00;91;19;;230;150151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:13:30;87;17;;220;151228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:16:02;84;17;;211;149336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:18:31;84;18;;214;151370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:21:05;75;16;;190;150366
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:23:32;74;16;;186;150750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:26:03;69;15;;169;146939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:28:34;75;16;;193;153869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:31:05;91;18;;229;149851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:33:35;77;16;;194;151142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:36:06;87;17;;220;150758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:38:36;85;18;;216;150735
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:41:07;85;18;;216;151262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:43:37;79;16;;199;150262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:46:08;90;17;;221;147206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:51:10;75;16;;191;151779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:53:43;70;15;;177;150090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:56:11;73;15;;186;150924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T20:58:40;79;16;;199;149751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:01:10;85;17;;213;150276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:03:40;76;17;;191;150209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:06:11;80;16;;201;149853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:08:41;67;16;;168;149729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:11:12;85;16;;211;148772
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:13:42;86;17;;218;151557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:16:12;69;17;;174;150794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:18:42;71;15;;181;151170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:21:13;73;15;;182;148750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:23:43;65;15;;164;149821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:26:14;80;16;;202;151343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:28:44;81;17;;205;151048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:31:15;79;15;;200;150600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:33:45;73;16;;183;148696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:36:16;79;17;;201;150753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:38:46;81;15;;205;150828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:41:20;81;17;;206;151606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:43:47;82;16;;207;151146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:46:18;82;17;;206;149481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:48:47;82;17;;206;150209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:51:17;73;16;;183;149863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:53:48;72;16;;181;150293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T21:56:18;87;17;;221;150776
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:01:18;79;17;;198;149407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:03:49;72;16;;183;151019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:06:19;82;17;;204;148198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:11:20;84;17;;212;151097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:13:50;73;16;;184;149517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:16:21;71;15;;182;152342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:18:51;72;15;;180;149438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:21:22;81;17;;206;151005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:23:52;89;18;;223;150112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:26:22;82;16;;207;151189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:28:53;75;15;;189;149697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:31:23;76;17;;191;150529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:33:53;72;15;;181;149963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:36:23;79;16;;198;150262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:38:54;88;17;;223;150868
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:41:24;83;17;;204;146767
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:43:54;83;17;;213;153559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:46:25;88;17;;221;149376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:48:55;87;18;;218;149368
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:51:25;89;17;;226;152283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:53:55;74;15;;183;146730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:56:25;78;17;;200;152747
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T22:58:55;77;16;;195;150305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:01:25;83;17;;206;148515
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:03:56;75;15;;192;152099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:06:26;81;16;;203;149926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:08:57;82;17;;206;150436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:11:27;83;18;;208;149476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:13:57;76;15;;194;151370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:16:27;76;16;;189;148970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:18:57;80;17;;202;151055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:21:27;78;16;;196;149979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:23:58;72;15;;182;149707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:26:29;78;16;;197;150222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:28:59;68;15;;172;151263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:31:30;76;17;;191;149726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:34:00;68;16;;172;151478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:36:30;75;17;;189;149960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:39:00;76;15;;191;150489
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:41:31;69;15;;176;151371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:44:01;81;17;;204;149449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:46:31;69;15;;174;149252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:49:02;86;16;;218;150975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:51:32;80;18;;204;151413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:54:02;71;16;;178;149215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:56:33;72;16;;181;149784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-31T23:59:03;73;16;;184;150786
