sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:27:53;74;22;;188;151290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:30:32;86;24;;217;150319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:32:56;79;21;;199;150707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:35:28;81;22;;203;150094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:37:59;75;21;;190;150929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:40:35;85;21;;214;150864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:45:30;79;21;;200;151873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:53:14;86;21;;216;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T12:55:46;88;23;;219;148986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T13:00:30;72;20;;180;148793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T13:05:42;87;22;;220;150429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T13:08:04;81;21;;204;150331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T13:10:32;89;21;;219;147338
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T13:13:04;84;21;;219;154617
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T13:15:33;81;21;;202;148431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T13:18:06;90;23;;228;151694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T13:23:06;76;21;;193;150644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T13:25:36;84;22;;211;149666
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T13:28:16;85;24;;216;151218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T13:35:37;81;23;;205;150332
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T13:40:59;78;22;;195;149747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T13:43:12;82;23;;208;150533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T13:48:13;87;23;;219;149733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T13:58:26;72;23;;183;151492
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:01:08;77;22;;195;151167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:05:44;83;24;;207;149635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:08:18;77;23;;195;150632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:10:42;84;25;;213;150361
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:13:13;92;26;;229;148861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:15:46;90;25;;227;151003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:18:15;74;23;;187;150436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:20:47;80;23;;203;151288
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:23:26;72;24;;182;150815
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:25:47;78;23;;191;146556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:28:22;86;25;;222;153424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:35:53;75;24;;190;150882
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:38:18;80;24;;202;151059
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:40:51;82;27;;207;150419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:43:21;74;24;;184;148316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:46:01;79;25;;202;152239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:48:19;70;23;;174;148440
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:50:55;73;24;;187;152348
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:53:22;82;26;;207;150818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:55:52;75;25;;190;150189
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T14:58:29;68;23;;170;148716
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:00:52;75;25;;193;152854
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:03:24;72;25;;183;150667
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:05:59;64;24;;162;150017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:08:23;83;25;;209;150890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:10:55;71;25;;179;150752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:13:32;71;24;;180;150457
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:15:55;76;24;;191;150394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:18:26;74;25;;185;149628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:20:56;76;25;;193;151046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:23:27;79;25;;197;149419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:25:58;71;25;;181;151688
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:28:28;72;23;;179;149054
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:30:57;77;26;;194;151155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:33:30;74;27;;185;149693
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:35:58;67;23;;171;151335
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:38:28;71;24;;177;149335
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:40:59;80;26;;201;150350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:43:30;66;24;;167;151226
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:46:00;81;27;;204;150613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:48:37;66;24;;166;148960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:51:03;84;26;;214;152202
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:53:37;74;25;;186;149328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:56:03;71;24;;180;150253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T15:58:44;73;25;;184;151117
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:01:02;63;23;;160;150542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:03:33;80;25;;200;149982
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:08:39;80;26;;203;150583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:11:23;76;25;;191;150115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:13:36;73;24;;184;149978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:16:15;79;26;;200;151582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:18:36;78;24;;197;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:21:06;73;24;;184;149197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:23:37;92;27;;233;151121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:26:07;67;23;;170;150316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:28:37;71;24;;177;148653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:31:25;73;24;;186;151207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:33:53;78;26;;196;150426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:36:08;79;24;;202;151574
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:38:39;83;25;;210;150097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:41:09;68;23;;172;150340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:43:39;88;25;;218;148610
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:46:09;73;22;;185;151417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:48:39;74;23;;185;149309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:51:10;78;22;;198;151398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:53:40;72;23;;180;149466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:56:10;75;21;;190;150470
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T16:58:41;83;24;;209;150419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:01:11;75;21;;189;150707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:03:49;80;23;;203;150935
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:06:12;66;21;;167;150281
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:08:42;74;21;;187;150164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:11:13;78;21;;197;150701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:13:43;73;21;;182;149076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:16:13;71;21;;181;151477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:18:44;82;23;;207;150535
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:21:14;65;19;;162;148604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:23:45;82;22;;206;150214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:26:15;69;19;;176;151508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:28:46;82;22;;208;151053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:31:17;76;22;;193;150881
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:33:47;88;21;;220;149806
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:36:18;79;22;;202;151728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:38:48;70;20;;177;149691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:41:18;75;20;;190;150196
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:43:49;78;22;;198;150994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:46:19;81;22;;204;149669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:48:50;80;21;;202;150885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:51:20;82;22;;205;149376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:53:50;80;21;;203;151618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:56:21;72;20;;181;150105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T17:58:51;78;21;;198;151173
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:01:22;69;20;;173;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:03:54;79;20;;199;150467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:06:22;72;21;;180;148675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:08:54;77;20;;195;151277
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:11:23;75;21;;191;151342
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:13:54;67;19;;165;147188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:16:24;81;22;;207;152550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:18:54;64;19;;163;150803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:21:25;78;22;;197;150556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:23:55;77;20;;192;149160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:26:25;70;20;;177;150939
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:28:55;75;22;;190;150226
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:31:25;74;20;;183;148314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:33:56;68;20;;173;151709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:36:26;80;21;;201;150461
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:38:56;78;20;;194;147787
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:41:26;76;21;;193;151431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:43:56;72;20;;182;150743
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:46:26;69;20;;175;150590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:48:56;76;21;;191;149172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:51:27;69;19;;174;150325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:53:57;79;22;;201;151510
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:56:28;77;21;;195;150229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T18:58:58;87;22;;221;150799
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:01:29;79;21;;199;150355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:03:59;82;21;;206;149523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:06:30;69;21;;174;149964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:09:00;79;21;;202;151865
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:11:30;81;21;;204;149608
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:14:00;82;22;;207;150142
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:16:31;62;19;;158;151219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:19:01;80;20;;200;149727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:21:31;85;23;;213;150106
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:24:02;82;20;;204;149200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:26:32;73;21;;187;152066
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:29:03;88;22;;222;150629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:31:33;74;20;;188;150546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:34:04;73;20;;183;150012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:36:34;83;20;;211;151201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:39:04;82;22;;205;148357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:41:35;75;21;;191;152097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:44:05;89;22;;224;149925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:46:35;81;21;;205;150543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:49:06;89;21;;224;149689
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:51:36;75;21;;190;150891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:54:07;70;19;;175;148401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:56:37;87;21;;222;152247
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T19:59:07;73;23;;185;150255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:01:38;75;20;;188;149847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:04:08;74;20;;186;150767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:06:38;71;19;;178;148457
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:09:08;74;19;;189;151515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:11:38;78;21;;197;150407
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:14:08;75;20;;188;149343
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:16:38;75;20;;189;150385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:19:09;71;20;;180;150381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:21:40;83;20;;211;151944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:24:14;79;21;;198;150163
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:26:40;79;21;;199;149426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:29:11;80;20;;203;150503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:31:42;79;21;;200;151024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:34:13;74;20;;187;150948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:36:44;72;19;;181;149235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:39:13;80;21;;204;152005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:41:44;87;21;;219;149624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:44:14;75;21;;191;150970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:46:44;72;18;;181;148848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:49:15;81;21;;207;151687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:51:45;74;20;;185;148694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:54:15;72;19;;183;151458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:56:45;81;20;;202;149180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T20:59:16;83;20;;211;151080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:01:46;87;21;;220;151196
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:04:16;76;22;;192;150019
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:06:46;75;19;;190;150206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:09:17;79;21;;199;150199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:11:47;74;19;;187;150218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:14:17;78;21;;196;149698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:16:47;79;21;;198;150191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:19:17;79;20;;199;150335
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:21:47;78;20;;198;150469
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:24:17;77;20;;194;150083
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:26:48;74;20;;187;150066
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:29:17;85;22;;211;147498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:31:48;81;20;;206;151178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:34:18;78;20;;196;149111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:36:48;84;22;;212;150704
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:39:18;76;19;;193;151010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:41:48;86;21;;217;150701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:44:18;83;21;;209;150117
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:46:48;68;19;;172;149981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:49:18;78;19;;196;149636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:51:48;72;20;;180;149588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:54:18;74;20;;188;150401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:56:48;71;18;;181;150907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T21:59:19;86;21;;217;150013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:01:49;72;20;;182;149975
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:04:19;87;21;;218;150012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:06:49;77;20;;195;150484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:09:19;86;20;;216;149271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:11:49;74;19;;188;150794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:14:19;69;19;;174;149213
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:16:49;73;19;;181;148726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:19:19;78;19;;200;152130
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:21:49;73;19;;184;149708
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:24:19;70;20;;176;149797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:26:49;79;20;;198;149925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:29:20;87;20;;218;150243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:31:50;86;22;;216;149779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:34:20;79;20;;197;149597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:36:50;72;19;;181;150300
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:39:20;78;20;;197;150906
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:41:50;60;18;;152;150624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:44:20;90;22;;221;146476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:46:50;72;19;;183;152180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:49:20;74;19;;188;150839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:51:53;81;20;;204;150918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:54:21;71;20;;180;150692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:56:51;87;20;;219;149827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T22:59:21;84;21;;210;149792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:01:51;75;20;;189;150555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:04:21;81;20;;204;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:06:51;83;20;;207;148007
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:09:21;80;22;;202;151490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:11:52;74;19;;188;150466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:14:22;72;19;;181;150282
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:16:52;76;19;;191;148886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:19:22;78;20;;197;150586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:21:52;72;18;;182;150078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:24:22;76;20;;193;150714
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:26:52;78;20;;197;150025
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:29:22;79;20;;196;147742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:31:52;78;19;;200;152238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:34:22;72;19;;181;148847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:36:53;81;20;;206;150759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:39:23;70;19;;177;150931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:41:53;74;20;;185;149740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:44:23;67;18;;169;150680
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:46:54;78;19;;198;150653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:49:24;72;20;;178;147546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:51:54;78;19;;199;152372
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:54:24;82;20;;206;149629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:56:54;88;21;;221;150583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-31T23:59:25;79;20;;199;150071
