sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:20:46;12.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:22:47;12.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:24:48;12.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:31:13;12.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:33:20;12.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:35:26;12.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:37:42;12.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:39:45;12.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:41:47;12.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:48:53;12.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:53:35;12.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:55:41;12.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:57:43;12.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T15:59:45;12.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:01:48;12.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:03:54;12.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:05:56;12.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:07:58;12.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:10:17;12.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:12:38;11.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:14:56;11.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:17:03;11.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:19:08;11.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:21:10;11.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:23:15;11.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:25:18;11.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:27:21;11.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:29:22;12.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:31:32;12.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:33:51;12.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:35:53;12.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:37:56;12.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:39:57;12.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:41:58;12.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:43:59;11.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:46:01;11.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:48:05;11.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:50:06;11.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:52:08;11.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:54:09;11.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:56:10;11.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T16:58:11;11.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:00:13;11.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:02:14;11.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:04:15;11.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:06:16;11.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:08:18;11.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:10:20;11.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:12:21;11.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:14:22;11.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:16:23;11.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:18:25;11.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:20:26;11.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:22:27;11.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:24:29;11.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:26:29;10.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:28:31;10.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:30:34;10.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:32:36;10.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:34:37;10.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:36:38;10.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:38:41;10.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:40:42;10.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:42:43;10.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:44:44;10.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:46:47;10.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:48:48;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:50:50;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:52:52;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:54:53;10.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:56:57;10.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T17:58:58;10.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:01:02;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:03:03;10.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:05:05;10.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:07:07;10.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:09:08;10.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:11:09;10.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:13:10;10.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:15:12;10.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:17:13;10.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:19:15;10.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:21:16;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:23:17;10.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:25:18;10.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:27:19;10.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:29:20;10.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:31:21;10.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:33:24;10.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:35:25;10.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:37:27;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:39:28;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:41:29;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:43:30;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:45:32;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:47:33;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:49:35;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:51:37;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:53:38;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:55:40;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:57:41;9.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T18:59:42;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:01:43;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:03:44;9.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:05:45;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:07:46;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:09:47;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:11:48;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:13:49;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:15:52;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:17:53;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:19:54;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:21:56;10.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:23:57;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:25:58;9.94
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:28:00;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:30:01;9.81
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:32:02;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:34:08;9.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:36:11;9.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:38:13;9.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:40:15;9.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:42:16;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:44:17;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:46:18;9.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:48:19;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:50:21;8.88
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:52:22;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:54:23;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:56:24;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T19:58:27;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:00:29;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:02:30;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:04:31;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:06:34;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:08:36;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:10:37;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:12:39;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:14:40;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:16:42;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:18:45;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:20:50;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:22:51;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:24:53;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:26:54;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:28:56;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:30:57;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:32:58;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:35:00;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:37:01;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:39:02;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:41:06;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:43:07;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:45:08;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:47:09;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:49:10;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:51:14;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:53:16;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:55:17;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:57:18;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T20:59:19;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:01:21;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:03:22;8.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:05:23;8.06
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:07:24;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:09:25;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:11:26;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:13:31;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:15:32;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:17:33;8.13
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:19:34;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:21:35;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:23:36;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:25:37;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:27:38;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:29:39;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:31:40;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:33:43;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:35:44;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:37:45;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:39:46;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:41:47;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:43:48;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:45:50;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:47:53;8.75
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:49:54;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:51:55;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:53:56;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:55:57;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T21:57:59;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:00:00;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:02:01;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:04:03;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:06:05;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:08:09;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:10:10;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:12:12;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:14:13;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:16:19;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:18:21;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:20:22;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:22:23;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:24:25;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:26:27;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:28:29;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:30:30;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:32:31;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:34:32;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:36:33;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:38:34;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:40:35;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:42:36;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:44:37;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:46:40;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:48:41;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:50:42;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:52:43;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:54:45;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:56:46;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T22:58:48;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:00:56;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:02:57;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:04:58;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:06:59;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:09:00;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:11:04;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:13:05;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:15:07;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:17:08;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:19:10;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:21:13;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:23:14;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:25:15;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:27:17;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:29:18;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:31:22;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:33:24;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:35:26;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:37:27;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:39:28;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:41:29;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:43:29;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:45:30;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:47:31;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:49:32;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:51:33;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:53:35;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:55:36;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:57:37;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-31T23:59:38;8.50
