sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:34:30;58;0;;146;149459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:39:43;62;0;;158;151164
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:52:04;49;0;;122;147962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:54:34;55;0;;141;152347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:57:11;64;0;;162;150479
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T12:59:40;62;3333;;156;149753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T13:02:16;58;0;;148;151124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T13:04:34;64;0;;161;149915
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T13:09:46;62;3333;;156;150251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T13:12:07;53;0;;135;150803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T13:14:37;70;0;;172;147209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T13:19:40;56;3333;;143;151491
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T13:22:26;77;0;;194;149351
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T13:24:38;63;0;;159;151064
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T13:27:28;55;0;;139;150931
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T13:29:40;61;3333;;153;149712
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T13:32:17;52;0;;131;150825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T13:34:41;55;0;;140;150537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T13:37:16;59;0;;150;150538
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T13:39:51;61;3333;;155;151262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T13:52:17;64;0;;159;148599
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:07:19;72;0;;183;150664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:09:51;58;3333;;148;151056
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:12:36;56;0;;140;147887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:14:52;52;0;;133;153061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:17:21;64;0;;161;150080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:22:36;63;0;;160;150933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:27:29;63;0;;159;150161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:29:58;56;3333;;140;149375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:32:27;63;0;;161;150962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:37:24;60;0;;153;151449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:39:56;61;3333;;153;149978
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:42:36;62;0;;158;151257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:44:56;59;0;;148;149918
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:47:27;69;0;;174;150516
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:50:07;66;3333;;166;150709
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:52:28;59;0;;149;150558
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:54:57;61;0;;155;150323
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:57:37;61;0;;155;150635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T14:59:57;56;3333;;142;149956
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:02:33;59;0;;149;150732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:05:03;55;0;;140;150752
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:07:30;63;0;;159;150894
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:10:01;66;3333;;167;150598
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:12:31;59;0;;148;149596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:15:09;56;0;;143;150990
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:17:36;69;0;;175;150127
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:22:34;58;0;;147;150676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:25:11;62;0;;157;151798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:27:36;67;0;;169;150318
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:30:06;61;3333;;153;148385
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:32:37;65;0;;167;152812
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:35:10;53;0;;135;150921
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:37:41;55;0;;140;150438
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:42:42;68;0;;170;149712
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:47:49;61;0;;155;151778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:50:22;53;3333;;135;150696
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:52:47;58;0;;146;149813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:55:27;60;0;;153;150939
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T15:57:42;67;0;;168;150282
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:02:43;64;0;;161;150299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:07:46;63;0;;157;149184
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:10:19;66;3333;;167;149941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:12:56;53;0;;135;152029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:15:17;52;0;;132;149838
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:17:53;54;0;;137;150937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:22:48;57;0;;143;150188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:25:18;57;0;;142;149245
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:27:50;63;0;;162;152063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:30:22;66;3333;;165;149694
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:35:20;66;0;;166;150472
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:37:53;51;0;;129;150396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:40:21;54;3333;;138;150815
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:43:05;57;0;;143;150269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:45:21;64;0;;163;150590
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:47:51;59;0;;148;149819
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:50:22;64;3333;;161;150013
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:52:52;57;0;;144;150778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:55:22;63;0;;159;150070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T16:57:53;62;0;;156;150544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:00:24;74;0;;187;149953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:02:54;60;3333;;152;150952
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:05:24;70;0;;175;149749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:07:55;64;0;;162;149563
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:10:25;64;0;;164;151716
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:12:56;56;3333;;143;151193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:15:28;63;0;;157;149237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:18:07;59;0;;151;151581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:20:28;54;0;;137;150064
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:22:59;61;3333;;154;149909
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:25:29;71;0;;180;151881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:28:03;59;0;;148;149223
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:30:33;58;0;;148;151386
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:33:04;56;3333;;142;151581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:35:31;58;0;;146;149497
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:38:01;63;0;;159;151052
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:40:33;61;0;;153;149279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:43:02;58;3333;;146;150856
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:45:33;63;0;;158;150467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:48:05;65;0;;166;150913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:50:33;62;0;;154;148087
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:53:08;59;3333;;152;152023
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:55:35;60;0;;152;150966
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T17:58:05;66;0;;164;147135
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:00:35;68;0;;173;152512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:03:05;58;3333;;149;151585
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:05:36;56;0;;136;145387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:08:15;53;0;;139;154974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:10:37;61;0;;154;150402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:13:07;55;3333;;140;151080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:15:37;66;0;;165;148880
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:18:08;60;0;;154;151725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:20:46;61;0;;155;150521
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:23:09;56;3333;;141;150171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:25:43;62;0;;158;151109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:28:11;68;0;;171;150299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:30:41;54;0;;137;150596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:33:12;57;3333;;144;149257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:35:41;64;0;;162;151820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:38:11;66;0;;166;149464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:40:47;65;0;;165;150082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:43:12;54;3333;;137;151341
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:45:46;57;0;;143;149701
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:48:13;53;0;;132;147967
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:50:49;67;0;;172;153103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:53:14;54;3333;;133;146611
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:55:47;55;0;;142;153786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T18:58:14;62;0;;154;148917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:00:47;60;0;;154;151877
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:03:15;57;3333;;145;150482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:05:48;69;0;;171;148641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:08:15;63;0;;161;150973
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:10:49;60;0;;152;150025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:13:16;60;3333;;152;151520
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:15:47;62;0;;156;150848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:18:17;66;0;;165;148901
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:20:48;64;0;;158;147814
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:23:17;59;3333;;151;153367
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:25:51;65;0;;163;149579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:28:23;64;0;;163;150854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:30:52;63;0;;157;149346
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:33:19;61;3333;;154;149495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:35:53;58;0;;148;150775
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:38:24;51;0;;129;151750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:40:50;61;0;;154;151109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:43:21;74;3333;;186;149488
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:45:52;65;0;;166;151608
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:48:25;60;0;;151;150231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:50:53;58;0;;146;150247
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:53:23;58;3333;;148;151337
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:55:54;54;0;;137;150436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T19:58:23;64;0;;161;149515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:00:55;58;0;;147;151651
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:03:25;62;3333;;156;150069
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:06:04;66;0;;165;149416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:08:25;60;0;;150;148682
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:10:59;67;0;;169;151058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:13:25;76;3333;;193;151183
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:15:59;57;0;;142;149403
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:18:25;59;0;;149;150110
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:21:05;53;0;;135;150543
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:23:27;63;3333;;160;150835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:25:56;63;0;;158;150428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:28:27;64;0;;158;146833
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:30:57;59;0;;153;154172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:33:27;70;3333;;176;149873
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:36:02;67;0;;165;146935
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:38:29;58;0;;151;154236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:40:59;57;0;;142;149050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:43:29;58;0;;148;150960
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:46:05;49;3333;;125;150642
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:48:32;53;0;;135;151133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:51:01;66;0;;168;150478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:53:31;61;0;;153;149614
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:56:01;61;3333;;154;150929
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T20:58:33;67;0;;167;149354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:01:02;55;0;;140;150703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:03:33;62;0;;157;151538
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:06:05;65;3333;;164;150555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:08:34;62;0;;154;148329
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:11:04;66;0;;168;150921
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:13:34;70;0;;177;149914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:16:05;57;3333;;146;151282
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:18:37;63;0;;155;147572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:21:10;66;0;;169;152524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:23:36;63;0;;160;151696
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:26:07;60;3333;;152;151545
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:28:38;62;0;;158;150576
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:33:42;66;0;;167;150164
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:36:11;64;3333;;162;151726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:38:41;74;0;;187;150386
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:41:16;60;0;;152;150635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:43:42;60;0;;151;150815
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:46:16;63;3333;;157;148859
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:48:43;59;0;;151;152601
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:51:14;63;0;;158;150252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:53:45;61;0;;154;150773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:56:14;76;3333;;189;149166
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T21:58:45;53;0;;133;149717
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:01:16;64;0;;165;152322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:03:48;68;0;;172;149753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:06:16;54;3333;;138;151384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:08:46;66;0;;165;149743
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:11:17;57;0;;142;148317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:13:47;60;0;;152;151784
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:16:18;60;3333;;151;150389
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:18:49;57;0;;144;150354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:21:20;55;0;;138;150218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:23:53;62;0;;157;151107
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:26:21;55;3333;;141;151539
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:28:51;62;0;;157;150382
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:31:21;62;0;;156;150779
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:33:52;59;0;;149;149998
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:36:22;58;3333;;147;150878
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:38:52;69;0;;174;149497
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:41:23;58;0;;147;149592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:43:53;58;0;;148;151002
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:46:24;57;3333;;144;150602
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:48:55;58;0;;146;149829
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:51:24;70;0;;177;149691
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:53:54;67;0;;171;151007
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:56:25;62;3333;;157;151448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T22:58:56;63;0;;157;149234
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:01:26;58;0;;146;150117
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:03:56;58;0;;146;150937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:06:26;55;3333;;140;150905
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:08:57;57;0;;142;146903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:11:27;61;0;;157;153254
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:13:57;60;0;;150;149074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:16:27;62;3333;;154;147477
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:18:58;61;0;;158;153865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:21:28;61;0;;154;151220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:24:01;58;0;;147;149852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:26:30;62;3333;;156;149801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:28:59;63;0;;159;151337
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:31:32;56;0;;141;149073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:34:03;58;0;;149;151969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:36:31;51;3333;;128;148177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:39:02;63;0;;163;153054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:41:31;57;0;;142;149008
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:44:02;64;0;;162;151800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:46:35;58;3333;;146;149433
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:49:04;63;0;;157;149388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:51:33;66;0;;167;151802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:54:03;60;0;;151;150455
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:56:34;69;3333;;173;150041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-03-31T23:59:04;62;0;;156;150455
