sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T08:56:14;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:00:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:06:15;42.34;42.34;;42.34;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:08:17;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:10:34;43.83;43.83;;43.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:12:30;28.11;28.11;;28.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:16:14;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:20:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:22:18;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:26:19;25.98;25.98;;25.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:28:25;34.15;34.15;;34.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:30:23;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:32:16;35.73;35.73;;35.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:34:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:36:17;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:38:05;30.12;30.12;;30.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:40:14;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:42:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:44:29;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:46:18;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:48:13;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:50:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:54:14;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:56:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T09:58:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:00:16;45.97;45.97;;45.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:04:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:06:10;28.11;28.11;;28.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:10:24;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:12:08;41.86;41.86;;41.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:14:13;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:16:09;33.62;33.62;;33.62;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:18:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:20:21;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:22:16;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:24:08;37.86;37.86;;37.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:26:10;27.89;27.89;;27.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:28:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:30:15;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:32:21;37.86;37.86;;37.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:34:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:38:12;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:40:21;35.86;35.86;;35.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:42:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:44:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:46:06;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:48:22;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:50:13;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:54:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T10:56:24;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:00:20;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:04:29;30.12;30.12;;30.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:06:15;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:12:18;29.99;29.99;;29.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:14:24;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:16:24;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:18:30;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:20:29;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:28:25;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:30:27;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:32:30;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:40:29;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:44:12;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:46:14;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:48:17;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:50:13;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:52:14;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:54:17;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:56:07;27.79;27.79;;27.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T11:58:16;28.11;28.11;;28.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:00:17;29.85;29.85;;29.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:02:18;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:06:17;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:08:17;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:10:21;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:12:14;36.42;36.42;;36.42;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:16:13;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:18:15;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:22:19;27.83;27.83;;27.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:24:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:28:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:30:14;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:32:13;56.22;56.22;;56.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:34:12;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:52:14;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:54:27;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T12:56:05;44.17;44.17;;44.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:00:22;44.22;44.22;;44.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:02:22;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:04:19;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:06:11;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:08:07;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:10:25;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:12:08;38.23;38.23;;38.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:14:18;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:16:05;26.10;26.10;;26.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:18:13;33.77;33.77;;33.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:20:31;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:24:06;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:32:20;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:34:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:36:22;41.69;41.69;;41.69;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:40:36;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:44:34;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:52:11;36.16;36.16;;36.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T13:58:28;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:08:13;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:10:24;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:14:11;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:16:12;28.14;28.14;;28.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:18:09;24.26;24.26;;24.26;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:26:53;31.89;31.89;;31.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:34:30;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:36:20;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:38:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:40:15;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:42:14;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:44:13;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:46:08;14.06;14.06;;14.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:48:13;34.10;34.10;;34.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:50:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:52:16;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:54:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:56:10;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T14:58:12;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:00:11;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:02:16;22.06;22.06;;22.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:04:10;35.86;35.86;;35.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:06:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:08:13;49.83;49.83;;49.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:10:06;36.25;36.25;;36.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:12:11;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:14:13;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:18:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:22:14;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:24:09;24.10;24.10;;24.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:26:11;23.98;23.98;;23.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:30:12;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:34:20;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:36:07;23.91;23.91;;23.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:38:15;31.87;31.87;;31.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:40:20;38.06;38.06;;38.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:42:07;26.19;26.19;;26.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:46:10;30.23;30.23;;30.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:50:16;30.12;30.12;;30.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:52:20;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:54:30;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:56:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T15:58:14;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:02:13;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:04:09;44.18;44.18;;44.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:06:14;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:08:13;52.64;52.64;;52.64;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:10:16;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:16:10;41.76;41.76;;41.76;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:20:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:22:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:24:06;40.17;40.17;;40.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:26:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:34:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:36:07;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:38:09;35.86;35.86;;35.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:40:07;20.08;20.08;;20.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:42:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:44:06;50.19;50.19;;50.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:46:05;41.89;41.89;;41.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:48:06;56.01;56.01;;56.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:50:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:52:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:54:06;47.87;47.87;;47.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:56:08;52.41;52.41;;52.41;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T16:58:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:00:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:02:05;14.00;14.00;;14.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:04:06;40.12;40.12;;40.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:06:10;50.19;50.19;;50.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:08:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:10:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:12:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:14:05;42.17;42.17;;42.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:16:10;36.24;36.24;;36.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:18:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:20:08;43.94;43.94;;43.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:22:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:24:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:26:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:28:06;50.16;50.16;;50.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:30:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:32:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:34:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:36:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:38:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:40:07;26.36;26.36;;26.36;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:42:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:44:07;35.88;35.88;;35.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:46:08;47.48;47.48;;47.48;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:48:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:50:09;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:52:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:54:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:56:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T17:58:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:00:10;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:02:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:04:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:06:11;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:08:06;24.11;24.11;;24.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:10:06;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:12:06;31.88;31.88;;31.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:14:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:16:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:18:06;29.93;29.93;;29.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:20:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:22:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:24:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:26:08;33.76;33.76;;33.76;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:28:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:30:07;39.60;39.60;;39.60;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:32:05;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:34:06;41.84;41.84;;41.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:36:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:38:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:40:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:44:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:46:06;37.83;37.83;;37.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:48:06;25.81;25.81;;25.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:50:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:52:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:54:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:56:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T18:58:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T19:00:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T19:02:06;34.08;34.08;;34.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T19:04:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T19:06:09;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T19:08:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T19:10:06;30.08;30.08;;30.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T19:12:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T19:14:05;38.14;38.14;;38.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-03-31T19:16:06;36.15;36.15;;36.15;60000
