sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-09-30T06:29:51;10.18;10.18;10.18;9.63;76.91;76.89;76.86;76.53;65.71;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T06:29:51;8.30;;7.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:32:37;8.63;;6.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:32:37;10.82;10.82;10.82;10.23;81.69;81.67;81.64;81.28;69.78;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T06:35:23;9.25;;7.35;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:35:23;11.99;11.96;11.82;11.01;87.94;87.92;87.85;87.30;74.73;0.53
1727;SPS30;861;48.808;9.006;2022-09-30T06:38:10;7.30;;6.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:38:11;10.91;10.90;10.84;10.18;81.31;81.28;81.24;80.82;69.29;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T06:41:00;9.52;;7.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:41:00;11.47;11.47;11.47;10.85;86.62;86.60;86.56;86.19;74.00;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T06:43:46;9.52;;8.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:43:46;11.68;11.68;11.68;11.04;88.18;88.16;88.13;87.74;75.34;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T06:46:32;11.20;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:46:33;13.08;13.08;13.08;12.37;98.79;98.76;98.73;98.30;84.40;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T06:49:19;14.97;;9.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:49:20;13.71;13.71;13.70;12.95;103.44;103.42;103.38;102.93;88.36;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T06:52:10;16.45;16.44;16.41;15.48;123.65;123.63;123.57;123.00;105.55;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T06:52:10;12.67;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:54:57;12.27;;10.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:54:57;14.96;14.95;14.91;14.04;112.15;112.13;112.07;111.53;95.69;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T06:57:43;12.47;;9.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T06:57:44;15.83;15.79;15.61;14.55;116.22;116.19;116.10;115.38;98.77;0.53
1727;SPS30;861;48.808;9.006;2022-09-30T07:00:31;12.60;;10.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:00:32;15.88;15.86;15.77;14.82;118.34;118.31;118.25;117.63;100.86;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T07:03:22;11.40;;9.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:03:24;15.32;15.31;15.27;14.39;114.91;114.88;114.83;114.28;98.05;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T07:06:14;11.10;;9.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:06:14;13.78;13.77;13.71;12.90;103.01;102.98;102.93;102.41;87.83;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T07:10:14;13.78;13.77;13.74;12.95;103.45;103.42;103.38;102.89;88.29;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T07:10:14;10.50;;9.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:13:00;14.29;14.27;14.21;13.37;106.76;106.74;106.68;106.15;91.04;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T07:13:00;11.90;;10.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:15:46;12.93;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:15:46;14.84;14.83;14.82;14.00;111.82;111.80;111.75;111.26;95.51;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T07:18:36;17.40;;11.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:18:37;15.65;15.64;15.61;14.72;117.56;117.53;117.48;116.92;100.34;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T07:21:26;17.60;;13.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:21:27;19.18;19.18;19.18;18.14;144.82;144.79;144.73;144.11;123.73;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T07:24:14;11.40;;9.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:24:15;17.50;17.50;17.50;16.54;132.11;132.08;132.03;131.45;112.86;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T07:27:02;14.73;14.72;14.65;13.78;110.07;110.04;109.99;109.43;93.86;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T07:27:02;15.10;;9.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:29:48;16.37;16.36;16.28;15.31;122.29;122.26;122.20;121.58;104.27;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T07:29:48;13.73;;11.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:32:34;12.20;;9.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:32:34;16.12;16.12;16.12;15.25;121.75;121.72;121.68;121.15;104.02;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T07:35:21;13.37;;10.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:35:21;16.91;16.91;16.91;15.99;127.69;127.66;127.61;127.06;109.09;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T07:38:07;15.38;15.37;15.31;14.40;114.99;114.96;114.90;114.33;98.06;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T07:38:07;11.73;;9.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:40:58;13.08;13.07;13.04;12.29;98.14;98.12;98.07;97.61;83.75;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T07:43:48;10.23;;9.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:43:48;13.48;13.48;13.45;12.69;101.31;101.28;101.24;100.76;86.47;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T07:46:35;9.73;;8.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:46:35;12.62;12.62;12.62;11.93;95.28;95.26;95.23;94.81;81.41;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T07:49:24;9.60;;7.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:49:24;12.79;12.79;12.79;12.09;96.56;96.54;96.51;96.09;82.50;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T07:52:11;12.79;12.79;12.79;12.09;96.51;96.49;96.45;96.03;82.44;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T07:52:11;32.30;;9.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:54:58;9.77;;8.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:54:58;12.73;12.73;12.73;12.04;96.16;96.14;96.10;95.68;82.15;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T07:57:44;9.93;;8.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T07:57:44;12.93;12.93;12.93;12.23;97.64;97.61;97.58;97.15;83.42;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T08:00:30;12.92;12.92;12.92;12.22;97.57;97.54;97.51;97.08;83.35;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T08:00:30;8.67;;7.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:03:17;12.36;12.36;12.36;11.69;93.35;93.33;93.29;92.89;79.75;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T08:03:17;10.50;;8.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:06:04;10.83;;7.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:06:05;12.19;12.18;12.15;11.46;91.49;91.47;91.43;91.00;78.08;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T08:08:58;12.33;;8.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:08:58;12.30;12.30;12.30;11.64;92.92;92.89;92.86;92.46;79.38;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T08:11:44;8.90;;7.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:11:44;12.38;12.38;12.37;11.70;93.42;93.39;93.36;92.95;79.80;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T08:14:31;9.70;;7.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:14:31;12.27;12.25;12.17;11.41;91.15;91.13;91.08;90.58;77.64;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T08:17:18;10.87;;8.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:17:19;12.70;12.69;12.67;11.95;95.42;95.39;95.35;94.91;81.44;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T08:20:04;11.10;;8.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:20:05;12.55;12.54;12.49;11.75;93.86;93.84;93.79;93.32;80.05;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T08:22:53;12.57;;8.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:22:54;13.07;13.06;13.00;12.23;97.68;97.66;97.61;97.12;83.30;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T08:25:40;9.53;;8.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:25:41;12.68;12.68;12.68;11.99;95.77;95.75;95.71;95.30;81.82;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T08:28:27;15.93;;9.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:28:28;13.27;13.27;13.26;12.52;100.00;99.98;99.94;99.49;85.40;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T08:31:16;10.47;;8.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:31:21;13.22;13.22;13.22;12.50;99.85;99.83;99.79;99.35;85.30;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T08:34:08;9.77;;8.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:34:09;12.99;12.99;12.98;12.27;97.99;97.96;97.93;97.49;83.70;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T08:36:54;18.60;;10.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:36:55;13.93;13.92;13.90;13.12;104.78;104.76;104.72;104.23;89.46;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T08:39:41;14.27;14.26;14.20;13.36;106.72;106.69;106.64;106.10;91.01;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T08:39:41;16.80;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:45:53;14.27;14.26;14.26;13.48;107.61;107.59;107.55;107.07;91.92;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T08:49:01;12.73;;9.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:52:31;12.53;;11.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:52:34;15.55;15.55;15.53;14.66;117.04;117.01;116.96;116.42;99.92;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T08:55:37;15.67;;11.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:55:40;16.98;16.98;16.95;15.99;127.70;127.67;127.61;127.02;109.01;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T08:58:31;13.97;;9.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T08:58:32;16.78;16.78;16.76;15.83;126.45;126.42;126.37;125.80;107.99;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T09:01:32;11.30;;10.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T09:01:34;15.04;15.03;14.99;14.13;112.85;112.83;112.77;112.24;96.30;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T09:04:35;15.63;;11.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T09:04:35;15.02;15.00;14.93;14.03;112.07;112.04;111.98;111.41;95.54;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T09:10:44;12.70;;9.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T09:10:45;14.05;14.03;13.97;13.14;104.92;104.89;104.84;104.31;89.46;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T09:13:58;10.20;;9.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T09:17:18;14.03;14.03;14.03;13.27;105.93;105.91;105.87;105.41;90.50;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T09:20:32;10.70;;9.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T09:20:35;13.82;13.82;13.82;13.07;104.39;104.37;104.33;103.88;89.19;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T09:23:43;9.40;;7.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T09:23:44;13.37;13.35;13.28;12.48;99.65;99.62;99.57;99.05;84.93;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T09:26:34;8.63;;7.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T09:26:35;12.98;12.97;12.92;12.17;97.21;97.19;97.14;96.67;82.93;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T09:29:35;13.03;13.02;12.97;12.20;97.43;97.40;97.35;96.86;83.08;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T09:32:52;15.43;;10.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T09:32:54;13.27;13.27;13.27;12.55;100.22;100.20;100.16;99.73;85.63;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T09:36:10;11.57;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T09:42:52;12.26;12.26;12.25;11.58;92.45;92.43;92.39;91.99;78.97;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T09:52:18;10.20;;8.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T09:56:28;11.30;;9.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T09:56:29;13.29;13.29;13.29;12.57;100.37;100.35;100.31;99.88;85.75;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T09:59:18;12.89;12.89;12.88;12.17;97.18;97.15;97.12;96.68;83.00;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T09:59:18;12.17;;9.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:02:20;13.00;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:02:21;13.51;13.51;13.50;12.77;101.96;101.94;101.90;101.45;87.11;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T10:05:22;13.89;13.89;13.89;13.14;104.90;104.88;104.84;104.38;89.62;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T10:05:22;9.97;;8.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:08:15;9.20;;8.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:08:17;11.87;11.87;11.87;11.22;89.62;89.60;89.56;89.17;76.56;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T10:11:16;9.53;;8.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:11:19;11.10;11.10;11.09;10.47;83.63;83.61;83.58;83.20;71.42;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T10:14:11;8.60;;7.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:14:16;11.82;11.81;11.76;11.05;88.26;88.24;88.19;87.74;75.25;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T10:17:10;9.00;;7.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:17:26;11.92;11.91;11.88;11.20;89.43;89.41;89.37;88.95;76.32;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T10:20:33;11.65;11.64;11.60;10.92;87.20;87.18;87.14;86.71;74.38;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T10:23:29;12.00;;9.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:23:30;11.40;11.39;11.33;10.64;84.99;84.97;84.92;84.48;72.44;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T10:26:25;11.60;;9.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:26:27;12.26;12.26;12.26;11.60;92.62;92.60;92.56;92.16;79.13;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T10:29:33;9.30;;8.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:29:34;12.41;12.41;12.41;11.73;93.70;93.68;93.64;93.23;80.04;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T10:32:31;8.80;;7.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:32:31;11.61;11.60;11.56;10.89;86.97;86.94;86.90;86.48;74.19;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T10:35:20;8.40;;7.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:35:21;10.69;10.69;10.69;10.11;80.72;80.70;80.67;80.32;68.96;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T10:38:10;8.50;;7.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:38:11;10.59;10.59;10.59;10.02;80.01;79.99;79.96;79.61;68.36;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T10:40:58;10.23;;6.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:41:00;10.44;10.44;10.44;9.87;78.83;78.81;78.78;78.44;67.35;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T10:43:50;9.87;;8.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:43:52;10.51;10.51;10.51;9.94;79.40;79.38;79.35;79.00;67.83;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T10:46:50;9.23;;7.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:46:51;10.89;10.89;10.89;10.30;82.21;82.19;82.16;81.81;70.24;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T10:49:50;10.03;;7.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:50:13;11.10;11.10;11.10;10.50;83.84;83.82;83.79;83.42;71.63;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T10:53:09;8.00;;7.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:53:12;10.82;10.82;10.78;10.16;81.10;81.08;81.05;80.65;69.19;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T10:56:08;11.60;;7.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:56:08;10.16;10.16;10.14;9.58;76.48;76.46;76.43;76.08;65.30;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T10:58:54;11.50;;8.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T10:58:55;10.29;10.29;10.28;9.72;77.59;77.57;77.54;77.19;66.26;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T11:01:50;8.50;;6.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T11:01:56;10.81;10.81;10.79;10.18;81.28;81.26;81.22;80.85;69.38;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T11:05:05;7.33;;6.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T11:05:10;10.20;10.20;10.20;9.65;77.05;77.03;77.00;76.67;65.82;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T11:08:11;11.17;11.17;11.16;10.54;84.16;84.15;84.11;83.73;71.88;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T11:11:23;9.50;;7.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T11:11:25;10.67;10.67;10.67;10.08;80.53;80.51;80.48;80.13;68.80;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T11:14:52;10.08;10.08;10.08;9.53;76.12;76.11;76.08;75.75;65.04;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T11:18:24;8.00;;6.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T11:18:30;10.12;10.11;10.08;9.49;75.78;75.77;75.73;75.36;64.65;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T11:21:54;7.80;;6.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T11:25:13;8.13;;7.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T11:25:16;9.06;9.06;9.06;8.57;68.40;68.39;68.36;68.06;58.44;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T11:42:47;5.33;;4.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T11:42:54;7.57;7.57;7.57;7.16;57.17;57.16;57.14;56.89;48.84;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T11:54:35;6.04;6.04;6.04;5.72;45.65;45.64;45.62;45.42;39.00;0.46
1727;SPS30;861;48.808;9.006;2022-09-30T11:57:47;5.13;;3.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T11:58:01;5.81;5.81;5.81;5.49;43.84;43.83;43.81;43.62;37.45;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T12:01:08;5.20;;3.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:01:12;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.05;32.67;0.46
1727;SPS30;861;48.808;9.006;2022-09-30T12:04:20;3.60;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:07:29;3.07;;2.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:07:53;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.74;30.69;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T12:11:09;3.67;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:11:12;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.90;32.54;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T12:14:18;3.90;;2.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:14:22;4.96;4.96;4.96;4.69;37.46;37.46;37.44;37.28;32.01;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T12:17:38;3.80;;3.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:17:40;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.59;28.84;0.46
1727;SPS30;861;48.808;9.006;2022-09-30T12:20:44;4.00;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:20:47;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.77;31.57;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T12:23:43;6.10;;3.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:23:45;5.48;5.48;5.48;5.18;41.35;41.34;41.32;41.15;35.33;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T12:26:55;4.80;;3.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:26:56;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.32;30.32;0.46
1727;SPS30;861;48.808;9.006;2022-09-30T12:29:51;3.53;;3.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:30:10;4.98;4.98;4.98;4.71;37.62;37.62;37.60;37.44;32.14;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T12:33:16;4.00;;3.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:33:54;4.79;4.79;4.79;4.53;36.14;36.14;36.12;35.97;30.88;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T12:37:19;3.77;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:40:46;4.61;4.61;4.61;4.36;34.79;34.78;34.77;34.62;29.73;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T12:44:43;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.37;29.51;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T12:48:08;3.23;;2.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:48:10;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.66;28.04;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T12:51:05;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.39;28.67;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T12:51:05;3.23;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:53:55;3.43;;3.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:54:11;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.59;28.84;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T12:57:07;3.07;;2.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T12:57:08;4.54;4.54;4.54;4.30;34.32;34.31;34.30;34.15;29.32;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T13:00:06;2.90;;2.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:03:07;4.53;;2.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:03:13;4.22;4.22;4.22;3.99;31.83;31.83;31.81;31.68;27.20;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T13:06:03;3.30;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:06:03;4.29;4.29;4.29;4.06;32.40;32.39;32.38;32.24;27.68;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T13:09:15;4.17;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:12:41;3.30;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:12:43;4.35;4.35;4.35;4.12;32.88;32.87;32.86;32.72;28.09;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T13:15:38;5.17;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:15:39;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.08;28.41;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T13:21:17;3.30;;2.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:21:18;4.57;4.57;4.57;4.32;34.48;34.48;34.46;34.31;29.46;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T13:24:08;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.19;29.36;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T13:24:08;2.77;;2.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:27:05;4.13;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:27:06;4.30;4.30;4.30;4.06;32.46;32.45;32.44;32.30;27.73;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T13:29:59;3.27;;2.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:30:00;4.74;4.74;4.74;4.48;35.76;35.76;35.74;35.59;30.56;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T13:33:26;35.23;;5.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:33:30;5.29;5.28;5.25;4.93;39.38;39.37;39.35;39.14;33.56;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T13:39:46;4.13;;2.70;;;;;;;
