sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74527;SPS30;63006;51.496;6.410;2022-09-30T05:14:28;15.25;15.25;15.25;14.42;115.17;115.15;115.12;114.54;96.85;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T05:15:47;13.75;13.75;13.75;13.01;103.85;103.83;103.81;103.28;87.33;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T05:17:07;13.95;13.95;13.95;13.19;105.32;105.30;105.27;104.74;88.57;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T05:18:26;13.97;13.97;13.97;13.21;105.50;105.48;105.45;104.92;88.72;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T05:19:45;14.36;14.36;14.36;13.58;108.44;108.42;108.39;107.84;91.19;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T05:21:04;15.22;15.22;15.22;14.39;114.91;114.89;114.86;114.28;96.63;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T05:22:23;17.86;17.86;17.86;16.89;134.85;134.83;134.79;134.11;113.40;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T05:23:42;17.62;17.62;17.62;16.66;133.03;133.01;132.98;132.30;111.88;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T05:25:02;19.41;19.41;19.41;18.36;146.55;146.53;146.49;145.75;123.25;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T05:26:22;18.48;18.48;18.48;17.48;139.53;139.51;139.47;138.77;117.34;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T05:27:41;17.21;17.21;17.21;16.28;129.97;129.95;129.92;129.26;109.30;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T05:29:00;15.87;15.87;15.87;15.01;119.86;119.84;119.81;119.20;100.80;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T05:30:20;16.27;16.27;16.27;15.38;122.83;122.81;122.77;122.15;103.29;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T05:31:39;15.62;15.62;15.62;14.77;117.96;117.94;117.91;117.31;99.20;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T05:33:00;15.45;15.45;15.45;14.61;116.68;116.67;116.63;116.04;98.13;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T05:34:19;15.32;15.32;15.32;14.49;115.68;115.67;115.63;115.05;97.28;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T05:35:39;46.06;45.83;44.69;40.91;326.87;326.78;326.44;323.34;271.31;0.63
74527;SPS30;63006;51.496;6.410;2022-09-30T05:36:59;38.16;37.81;36.03;31.99;255.74;255.64;255.19;251.66;209.55;0.66
74527;SPS30;63006;51.496;6.410;2022-09-30T05:38:18;28.57;28.49;28.06;26.05;208.03;207.98;207.83;206.25;173.63;0.61
74527;SPS30;63006;51.496;6.410;2022-09-30T05:39:37;26.63;26.51;25.93;23.85;190.50;190.45;190.27;188.58;158.40;0.63
74527;SPS30;63006;51.496;6.410;2022-09-30T05:40:56;23.23;23.19;23.01;21.54;172.02;171.99;171.90;170.80;144.09;0.60
74527;SPS30;63006;51.496;6.410;2022-09-30T05:42:15;19.54;19.54;19.51;18.41;146.99;146.96;146.92;146.14;123.51;0.58
74527;SPS30;63006;51.496;6.410;2022-09-30T05:43:35;18.52;18.52;18.52;17.51;139.80;139.78;139.74;139.04;117.57;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T05:44:55;18.21;18.21;18.21;17.22;137.53;137.51;137.47;136.78;115.66;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T05:46:15;16.30;16.30;16.30;15.41;123.05;123.04;123.00;122.38;103.48;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T05:49:12;16.06;16.06;16.06;15.19;121.29;121.27;121.23;120.62;102.00;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T05:50:31;15.69;15.69;15.69;14.84;118.48;118.46;118.43;117.83;99.64;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T05:51:51;14.48;14.48;14.48;13.69;109.32;109.31;109.28;108.72;91.94;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T05:53:09;14.67;14.67;14.67;13.87;110.77;110.75;110.72;110.16;93.15;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T05:54:29;14.72;14.72;14.72;13.92;111.14;111.12;111.09;110.53;93.46;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T05:55:48;14.44;14.44;14.44;13.66;109.04;109.03;109.00;108.45;91.70;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T05:57:08;14.52;14.52;14.52;13.73;109.62;109.60;109.57;109.02;92.18;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T05:58:27;14.17;14.17;14.17;13.40;107.02;107.00;106.97;106.43;90.00;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T05:59:46;14.28;14.28;14.28;13.51;107.85;107.83;107.80;107.26;90.70;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T06:01:07;15.05;15.05;15.05;14.23;113.62;113.61;113.58;113.00;95.55;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T06:02:26;14.47;14.47;14.47;13.69;109.28;109.26;109.23;108.68;91.90;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T06:03:45;14.57;14.57;14.57;13.78;110.01;109.99;109.96;109.40;92.51;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T06:05:05;13.74;13.74;13.74;12.99;103.71;103.69;103.66;103.14;87.21;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T06:06:25;13.52;13.52;13.52;12.78;102.06;102.05;102.02;101.51;85.83;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T06:07:44;14.21;14.21;14.21;13.44;107.28;107.26;107.23;106.69;90.22;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T06:09:03;13.67;13.67;13.67;12.93;103.21;103.19;103.16;102.64;86.79;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T06:10:22;13.53;13.53;13.53;12.80;102.19;102.18;102.15;101.63;85.94;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T06:11:42;13.49;13.49;13.49;12.76;101.86;101.85;101.82;101.31;85.66;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T06:13:01;14.05;14.05;14.05;13.29;106.10;106.08;106.05;105.52;89.22;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T06:14:20;14.39;14.39;14.39;13.61;108.65;108.63;108.60;108.05;91.37;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T06:15:40;13.73;13.73;13.73;12.98;103.65;103.63;103.60;103.08;87.16;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T06:16:59;14.11;14.11;14.11;13.35;106.57;106.55;106.52;105.98;89.62;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T06:18:18;14.60;14.60;14.60;13.80;110.21;110.19;110.16;109.61;92.68;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T06:19:38;14.36;14.36;14.36;13.58;108.43;108.41;108.38;107.83;91.18;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T06:20:58;14.40;14.40;14.40;13.61;108.70;108.68;108.65;108.10;91.41;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T06:22:19;14.73;14.73;14.73;13.93;111.23;111.22;111.19;110.62;93.54;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T06:23:38;13.53;13.53;13.53;12.80;102.16;102.15;102.12;101.61;85.92;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T06:24:58;13.28;13.28;13.28;12.56;100.28;100.27;100.24;99.73;84.33;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T06:26:17;14.60;14.60;14.60;13.81;110.26;110.24;110.21;109.65;92.72;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T06:27:36;14.21;14.21;14.21;13.44;107.30;107.28;107.25;106.71;90.23;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T06:28:55;13.74;13.74;13.74;13.00;103.76;103.74;103.71;103.19;87.26;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T06:30:15;14.16;14.16;14.16;13.39;106.91;106.89;106.86;106.32;89.90;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T06:31:34;14.59;14.59;14.59;13.79;110.14;110.12;110.09;109.53;92.62;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T06:32:56;14.39;14.39;14.39;13.61;108.66;108.64;108.61;108.07;91.38;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T06:34:16;14.51;14.51;14.51;13.72;109.52;109.51;109.47;108.92;92.10;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T06:35:35;14.17;14.17;14.17;13.40;107.02;107.00;106.97;106.43;90.00;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T06:36:54;14.26;14.26;14.26;13.49;107.71;107.69;107.66;107.12;90.58;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T06:38:13;14.40;14.40;14.40;13.61;108.70;108.68;108.65;108.11;91.41;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T06:39:35;14.02;14.02;14.02;13.26;105.89;105.88;105.85;105.31;89.05;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T06:40:54;13.89;13.89;13.89;13.14;104.89;104.87;104.84;104.32;88.21;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T06:42:16;14.91;14.91;14.91;14.10;112.54;112.53;112.49;111.93;94.64;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T06:43:38;13.85;13.85;13.85;13.10;104.57;104.56;104.53;104.00;87.94;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T06:44:57;14.64;14.64;14.64;13.85;110.55;110.53;110.50;109.94;92.97;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T06:46:16;14.50;14.50;14.50;13.71;109.50;109.48;109.45;108.90;92.08;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T06:47:35;13.94;13.94;13.94;13.18;105.24;105.23;105.20;104.67;88.51;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T06:48:55;14.64;14.64;14.64;13.84;110.50;110.48;110.45;109.90;92.93;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T06:50:15;14.60;14.60;14.60;13.81;110.26;110.24;110.21;109.65;92.72;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T06:51:34;15.06;15.06;15.06;14.24;113.73;113.71;113.68;113.10;95.64;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T06:52:57;14.86;14.86;14.86;14.05;112.19;112.17;112.14;111.58;94.35;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T06:54:17;15.37;15.37;15.37;14.54;116.06;116.04;116.00;115.42;97.60;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T06:55:38;15.43;15.43;15.43;14.59;116.50;116.48;116.45;115.86;97.97;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T06:56:58;15.06;15.06;15.06;14.24;113.72;113.70;113.67;113.09;95.63;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T06:58:17;15.87;15.87;15.87;15.01;119.82;119.80;119.77;119.17;100.76;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T06:59:36;15.05;15.05;15.05;14.23;113.63;113.62;113.58;113.01;95.56;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T07:00:56;15.33;15.33;15.33;14.49;115.73;115.71;115.68;115.10;97.32;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T07:02:15;16.05;16.05;16.05;15.18;121.21;121.19;121.15;120.54;101.93;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T07:03:34;16.07;16.07;16.07;15.20;121.33;121.31;121.28;120.66;102.03;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T07:04:53;15.96;15.96;15.96;15.09;120.48;120.46;120.43;119.82;101.32;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T07:06:13;15.85;15.85;15.85;14.99;119.67;119.65;119.62;119.02;100.64;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T07:07:32;15.53;15.53;15.53;14.69;117.28;117.27;117.23;116.64;98.63;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T07:08:52;15.90;15.90;15.90;15.03;120.03;120.01;119.98;119.38;100.94;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T07:10:12;15.79;15.79;15.79;14.93;119.24;119.22;119.19;118.59;100.28;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T07:11:31;16.63;16.63;16.63;15.72;125.54;125.52;125.49;124.85;105.57;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T07:12:50;16.12;16.12;16.12;15.25;121.74;121.72;121.69;121.07;102.38;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T07:14:09;15.77;15.77;15.77;14.91;119.04;119.02;118.99;118.39;100.11;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T07:15:31;15.78;15.78;15.78;14.93;119.18;119.16;119.13;118.53;100.23;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T07:16:50;16.36;16.36;16.36;15.47;123.53;123.51;123.48;122.86;103.89;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T07:18:12;15.81;15.81;15.81;14.95;119.34;119.33;119.29;118.69;100.36;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T07:19:31;16.40;16.40;16.40;15.51;123.84;123.82;123.78;123.16;104.14;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T07:20:53;16.22;16.22;16.22;15.34;122.50;122.48;122.44;121.83;103.01;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T07:22:13;15.93;15.93;15.93;15.06;120.27;120.25;120.22;119.61;101.14;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T07:23:48;16.93;16.93;16.93;16.01;127.80;127.78;127.75;127.10;107.48;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T07:25:07;16.72;16.72;16.72;15.81;126.23;126.21;126.18;125.54;106.16;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T07:26:28;16.50;16.50;16.50;15.61;124.60;124.58;124.55;123.92;104.79;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T07:27:48;17.21;17.21;17.21;16.27;129.91;129.89;129.86;129.20;109.25;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T07:29:07;16.84;16.84;16.84;15.92;127.14;127.12;127.09;126.45;106.92;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T07:30:26;16.84;16.84;16.84;15.92;127.11;127.09;127.06;126.42;106.90;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T07:31:45;17.12;17.12;17.12;16.19;129.28;129.26;129.22;128.57;108.72;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T07:33:04;17.38;17.38;17.38;16.44;131.26;131.24;131.20;130.54;110.38;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T07:34:23;17.81;17.81;17.81;16.84;134.46;134.44;134.40;133.73;113.08;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T07:35:49;16.63;16.63;16.63;15.73;125.59;125.57;125.53;124.90;105.61;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T07:37:09;16.89;16.89;16.89;15.97;127.52;127.50;127.46;126.82;107.24;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T07:38:29;17.23;17.23;17.23;16.29;130.07;130.05;130.02;129.36;109.38;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T07:39:49;17.61;17.61;17.61;16.66;132.99;132.97;132.93;132.26;111.84;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T07:41:10;17.41;17.41;17.41;16.47;131.48;131.46;131.42;130.76;110.57;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T07:42:30;17.43;17.43;17.43;16.48;131.61;131.59;131.56;130.89;110.68;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T07:43:50;17.80;17.80;17.80;16.83;134.37;134.35;134.32;133.64;113.00;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T07:45:09;17.08;17.08;17.08;16.15;128.93;128.91;128.88;128.23;108.43;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T07:46:29;17.50;17.50;17.50;16.55;132.11;132.09;132.05;131.38;111.10;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T07:47:50;17.71;17.71;17.71;16.75;133.70;133.68;133.65;132.97;112.44;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T07:49:14;17.57;17.57;17.57;16.61;132.64;132.62;132.58;131.91;111.54;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T07:50:41;19.29;19.29;19.29;18.24;145.64;145.62;145.58;144.85;122.48;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T07:52:03;18.66;18.66;18.66;17.65;140.89;140.87;140.83;140.12;118.48;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T07:53:23;18.64;18.64;18.64;17.62;140.72;140.70;140.66;139.95;118.34;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T07:54:42;18.47;18.47;18.47;17.47;139.45;139.43;139.39;138.69;117.27;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T07:56:02;18.11;18.11;18.11;17.13;136.75;136.73;136.69;136.00;115.00;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T07:57:22;18.87;18.87;18.87;17.84;142.47;142.45;142.41;141.69;119.81;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T07:58:41;18.57;18.57;18.57;17.56;140.18;140.16;140.12;139.42;117.89;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T08:00:00;19.31;19.31;19.31;18.27;145.84;145.81;145.77;145.04;122.64;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T08:01:20;18.49;18.49;18.49;17.49;139.62;139.60;139.56;138.86;117.42;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T08:02:39;19.07;19.07;19.07;18.04;144.02;144.00;143.96;143.23;121.11;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T08:03:59;20.24;20.24;20.24;19.14;152.78;152.76;152.72;151.95;128.49;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T08:05:18;19.37;19.37;19.37;18.32;146.24;146.22;146.18;145.44;122.98;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T08:06:39;19.59;19.59;19.59;18.53;147.92;147.90;147.85;147.11;124.39;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T08:07:59;20.26;20.26;20.26;19.16;152.94;152.92;152.88;152.11;128.62;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T08:09:19;19.91;19.91;19.91;18.82;150.29;150.27;150.23;149.47;126.39;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T08:10:39;19.25;19.25;19.25;18.21;145.38;145.36;145.32;144.58;122.26;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T08:11:58;20.54;20.54;20.53;19.41;155.01;154.98;154.94;154.15;130.34;0.57
74527;SPS30;63006;51.496;6.410;2022-09-30T08:13:19;21.05;21.05;21.05;19.90;158.91;158.89;158.84;158.04;133.64;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T08:14:39;20.31;20.31;20.31;19.21;153.36;153.34;153.30;152.52;128.97;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T08:15:58;20.87;20.87;20.87;19.74;157.58;157.56;157.51;156.72;132.52;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T08:17:17;20.36;20.36;20.36;19.25;153.70;153.68;153.63;152.86;129.26;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T08:18:36;20.84;20.84;20.84;19.71;157.37;157.34;157.30;156.50;132.34;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T08:19:55;21.50;21.50;21.50;20.33;162.36;162.33;162.29;161.47;136.53;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T08:21:14;21.76;21.75;21.71;20.49;163.62;163.59;163.54;162.67;137.49;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T08:22:33;21.42;21.42;21.42;20.25;161.71;161.68;161.64;160.82;135.98;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T08:23:52;20.52;20.51;20.47;19.31;154.22;154.19;154.14;153.32;129.57;0.57
74527;SPS30;63006;51.496;6.410;2022-09-30T08:25:12;20.40;20.40;20.38;19.26;153.74;153.72;153.67;152.88;129.24;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T08:26:31;20.82;20.82;20.82;19.69;157.17;157.15;157.10;156.31;132.17;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T08:27:50;21.05;21.05;21.05;19.91;158.94;158.92;158.87;158.07;133.66;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T08:29:09;21.15;21.15;21.15;20.00;159.66;159.63;159.59;158.78;134.27;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T08:30:35;20.89;20.89;20.89;19.76;157.74;157.72;157.67;156.88;132.65;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T08:31:55;21.47;21.47;21.47;20.30;162.12;162.09;162.04;161.23;136.33;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T08:33:14;20.85;20.85;20.85;19.72;157.42;157.40;157.35;156.56;132.38;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T08:34:33;20.32;20.32;20.32;19.22;153.43;153.41;153.37;152.59;129.03;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T08:35:52;20.02;20.02;20.02;18.93;151.17;151.15;151.11;150.35;127.13;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T08:37:11;22.22;22.21;22.19;20.96;167.35;167.32;167.27;166.40;140.66;0.57
74527;SPS30;63006;51.496;6.410;2022-09-30T08:38:30;21.77;21.75;21.64;20.33;162.35;162.32;162.25;161.29;136.18;0.58
74527;SPS30;63006;51.496;6.410;2022-09-30T08:39:50;21.22;21.22;21.21;20.06;160.13;160.11;160.06;159.25;134.65;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T08:45:28;21.41;21.41;21.41;20.25;161.66;161.63;161.59;160.77;135.95;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T08:50:11;21.97;21.97;21.97;20.77;165.85;165.82;165.78;164.94;139.47;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T08:51:35;22.22;22.22;22.22;21.01;167.79;167.76;167.72;166.87;141.10;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T08:53:02;22.63;22.63;22.61;21.37;170.64;170.61;170.56;169.69;143.46;0.57
74527;SPS30;63006;51.496;6.410;2022-09-30T08:54:29;22.02;22.02;22.02;20.83;166.29;166.26;166.22;165.38;139.84;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T08:55:49;22.28;22.28;22.28;21.07;168.23;168.21;168.16;167.31;141.48;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T08:57:10;22.02;22.02;22.02;20.83;166.28;166.25;166.20;165.36;139.83;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T08:59:54;22.31;22.31;22.31;21.10;168.43;168.41;168.36;167.51;141.64;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T09:01:16;21.15;21.15;21.14;19.98;159.50;159.47;159.42;158.61;134.09;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T09:04:01;22.71;22.71;22.71;21.47;171.45;171.42;171.37;170.51;144.18;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T09:05:35;23.13;23.13;23.13;21.87;174.63;174.61;174.56;173.68;146.86;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T09:07:06;23.87;23.87;23.86;22.55;180.06;180.04;179.98;179.06;151.39;0.57
74527;SPS30;63006;51.496;6.410;2022-09-30T09:08:45;24.05;24.05;24.05;22.75;181.61;181.59;181.53;180.62;152.73;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T09:10:14;24.00;24.00;24.00;22.69;181.19;181.16;181.11;180.20;152.37;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T09:11:57;24.15;24.15;24.15;22.84;182.35;182.32;182.27;181.35;153.34;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T09:15:14;23.01;23.01;23.01;21.76;173.75;173.73;173.68;172.80;146.12;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T09:16:44;24.21;24.18;24.06;22.60;180.47;180.44;180.36;179.29;151.37;0.59
74527;SPS30;63006;51.496;6.410;2022-09-30T09:19:35;23.57;23.57;23.57;22.29;177.95;177.92;177.87;176.97;149.64;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T09:21:02;24.35;24.31;24.14;22.62;180.64;180.61;180.52;179.39;151.37;0.59
74527;SPS30;63006;51.496;6.410;2022-09-30T09:22:29;23.85;23.85;23.85;22.56;180.11;180.09;180.04;179.13;151.47;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T09:23:49;23.75;23.75;23.75;22.46;179.34;179.32;179.26;178.36;150.82;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T09:25:12;24.96;24.96;24.96;23.60;188.47;188.44;188.39;187.43;158.49;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T09:26:34;24.42;24.40;24.29;22.84;182.40;182.37;182.30;181.24;153.05;0.57
74527;SPS30;63006;51.496;6.410;2022-09-30T09:30:33;25.51;25.46;25.23;23.58;188.34;188.31;188.21;186.96;157.67;0.59
74527;SPS30;63006;51.496;6.410;2022-09-30T09:32:00;25.99;25.98;25.94;24.48;195.50;195.46;195.40;194.36;164.28;0.57
74527;SPS30;63006;51.496;6.410;2022-09-30T09:33:21;24.96;24.96;24.96;23.60;188.45;188.43;188.37;187.42;158.48;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T09:34:56;24.80;24.80;24.80;23.45;187.23;187.20;187.15;186.20;157.45;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T09:36:21;25.59;25.59;25.59;24.20;193.19;193.16;193.10;192.13;162.46;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T09:38:30;25.19;25.19;25.19;23.82;190.17;190.14;190.09;189.13;159.92;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T09:41:32;24.38;24.38;24.37;23.03;183.85;183.82;183.76;182.82;154.56;0.57
74527;SPS30;63006;51.496;6.410;2022-09-30T09:44:42;25.56;25.52;25.28;23.62;188.64;188.60;188.50;187.25;157.89;0.59
74527;SPS30;63006;51.496;6.410;2022-09-30T09:47:51;24.34;24.34;24.34;23.02;183.76;183.74;183.68;182.76;154.54;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T09:50:41;24.54;24.54;24.54;23.20;185.25;185.23;185.17;184.24;155.79;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T09:55:04;24.95;24.95;24.95;23.59;188.38;188.35;188.29;187.34;158.41;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T09:56:28;25.09;25.09;25.09;23.73;189.44;189.41;189.36;188.40;159.31;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T09:58:03;25.06;25.06;25.06;23.69;189.18;189.16;189.10;188.15;159.10;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T09:59:22;25.56;25.56;25.56;24.17;192.99;192.96;192.90;191.93;162.29;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T10:00:41;25.02;25.02;25.02;23.66;188.93;188.90;188.85;187.90;158.88;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T10:03:42;25.20;25.20;25.20;23.83;190.26;190.23;190.18;189.22;160.00;0.54
