sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T19:58:28;89;25;;223;150075
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:00:58;84;25;;213;150858
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:03:31;77;23;;195;150684
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:06:04;80;24;;200;149445
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:08:30;81;24;;204;149891
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:11:04;84;24;;214;151876
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:13:31;65;21;;164;150987
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:16:02;79;23;;198;149531
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:18:31;71;23;;179;151112
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:21:12;89;26;;217;145034
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:23:33;70;22;;182;155850
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:26:04;75;22;;188;149479
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:28:34;76;24;;193;151057
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:31:08;86;25;;219;151150
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:33:36;75;23;;188;150110
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:36:06;87;26;;218;149741
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:38:37;78;24;;199;151515
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:41:07;79;24;;199;150324
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:43:36;76;24;;190;148940
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:46:10;77;22;;195;151654
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T20:51:17;90;27;;227;150403
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T21:18:51;84;25;;211;150518
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T21:26:21;86;25;;215;149782
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T21:28:51;74;22;;187;151384
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T21:41:30;83;24;;210;150113
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T21:43:55;81;25;;204;150131
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T21:46:26;74;22;;187;151122
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T21:49:03;74;24;;185;149918
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T21:51:27;78;25;;197;151203
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T21:53:59;77;23;;193;149950
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T21:56:28;67;21;;171;151168
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T21:58:59;72;23;;182;150713
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T22:01:29;74;23;;188;151412
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T22:04:01;75;24;;190;150364
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T22:06:30;81;23;;204;149745
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T22:09:01;69;23;;176;150895
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T22:11:32;78;24;;198;150605
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T22:14:02;68;21;;172;150833
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T22:16:34;77;23;;192;149306
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T22:19:04;79;24;;199;151117
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T22:21:34;86;25;;217;151078
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T22:24:06;74;23;;188;150748
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T22:26:36;71;21;;174;146972
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T22:29:10;70;23;;180;152258
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T22:31:37;73;23;;187;152673
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T22:34:16;75;23;;189;150823
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T22:36:56;75;24;;189;150633
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T23:16:50;85;27;;210;148119
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T23:19:26;71;22;;180;151983
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T23:21:56;83;24;;210;150480
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T23:24:22;66;24;;168;151247
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T23:31:53;93;26;;232;149514
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T23:34:24;83;25;;210;151689
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T23:36:55;86;25;;217;150820
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T23:39:26;69;22;;173;149573
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T23:41:56;82;24;;207;151034
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T23:57:03;87;26;;219;149968
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-30T23:59:32;80;24;;203;150535
