sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-10-31T08:04:04;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.13;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T08:06:31;0.96;0.96;0.96;0.90;7.23;7.22;7.22;7.19;6.12;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T08:08:59;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.01;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T08:11:25;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.00;5.96;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T08:13:52;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.06;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T08:16:19;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.41;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T08:18:47;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.58;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T08:21:13;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.84;4.97;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T08:23:39;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.81;4.94;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T08:26:05;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.55;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T08:28:31;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.22;5.29;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T08:30:58;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.23;5.30;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T08:33:23;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.95;5.91;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T08:35:50;0.96;0.96;0.95;0.89;7.14;7.13;7.13;7.10;6.03;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T08:38:17;1.01;1.01;1.00;0.95;7.55;7.55;7.55;7.51;6.38;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T08:40:43;0.86;0.86;0.86;0.80;6.40;6.39;6.39;6.35;5.39;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T08:43:10;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.14;5.22;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T08:45:38;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.20;5.28;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T08:48:06;0.86;0.86;0.86;0.81;6.46;6.45;6.45;6.43;5.47;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T08:50:35;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.73;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T08:53:03;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.36;6.26;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T08:55:30;0.91;0.91;0.90;0.85;6.81;6.81;6.81;6.78;5.77;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T08:57:56;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.54;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T09:00:23;0.94;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.92;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T09:02:50;0.90;0.90;0.88;0.81;6.51;6.50;6.50;6.45;5.46;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T09:05:17;0.89;0.88;0.86;0.79;6.32;6.32;6.31;6.26;5.29;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T09:07:43;0.87;0.87;0.84;0.77;6.16;6.16;6.16;6.10;5.15;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T09:10:08;0.99;0.99;0.96;0.88;7.04;7.04;7.03;6.96;5.88;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T09:12:34;0.91;0.91;0.89;0.82;6.52;6.52;6.51;6.46;5.46;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T09:15:00;1.00;0.99;0.97;0.89;7.15;7.15;7.14;7.08;5.99;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T09:17:26;0.89;0.89;0.87;0.79;6.34;6.34;6.34;6.28;5.31;0.56
55120;SPS30;41019;48.512;9.036;2023-10-31T09:19:52;1.05;1.04;1.02;0.94;7.52;7.52;7.51;7.46;6.31;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T09:22:24;0.81;0.81;0.79;0.73;5.87;5.87;5.86;5.82;4.93;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T09:24:56;0.96;0.95;0.93;0.86;6.85;6.84;6.84;6.78;5.74;0.56
55120;SPS30;41019;48.512;9.036;2023-10-31T09:27:23;0.97;0.96;0.94;0.86;6.86;6.86;6.85;6.79;5.73;0.56
55120;SPS30;41019;48.512;9.036;2023-10-31T09:29:49;1.03;1.02;0.99;0.90;7.21;7.21;7.20;7.13;6.02;0.56
55120;SPS30;41019;48.512;9.036;2023-10-31T09:32:16;1.00;0.99;0.96;0.88;7.01;7.00;6.99;6.93;5.84;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T09:34:43;1.08;1.07;1.05;0.96;7.64;7.64;7.63;7.56;6.39;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T09:37:09;1.09;1.09;1.08;1.01;8.09;8.09;8.09;8.04;6.83;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T09:39:35;1.18;1.18;1.16;1.07;8.55;8.55;8.54;8.48;7.18;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T09:42:02;1.02;1.02;1.01;0.94;7.48;7.48;7.48;7.43;6.30;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T09:44:28;1.03;1.02;1.01;0.94;7.50;7.50;7.49;7.44;6.31;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T09:46:54;1.10;1.09;1.08;1.00;7.97;7.96;7.96;7.90;6.69;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T09:49:22;1.08;1.07;1.05;0.97;7.78;7.77;7.77;7.71;6.52;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T09:51:52;1.15;1.15;1.13;1.04;8.29;8.28;8.28;8.21;6.95;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T09:54:19;1.12;1.12;1.10;1.01;8.07;8.07;8.06;8.00;6.77;0.56
55120;SPS30;41019;48.512;9.036;2023-10-31T09:56:46;1.28;1.28;1.25;1.15;9.18;9.17;9.16;9.09;7.69;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T09:59:14;1.13;1.13;1.10;1.01;8.09;8.09;8.08;8.02;6.78;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T10:01:41;1.15;1.14;1.12;1.03;8.25;8.25;8.24;8.18;6.92;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T10:04:07;1.09;1.09;1.07;0.99;7.94;7.94;7.93;7.88;6.67;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T10:06:33;1.06;1.06;1.04;0.96;7.69;7.69;7.69;7.63;6.46;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T10:08:59;1.03;1.03;1.01;0.93;7.43;7.43;7.43;7.37;6.24;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T10:11:29;0.95;0.95;0.93;0.86;6.91;6.90;6.90;6.85;5.80;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T10:13:58;1.03;1.03;1.02;0.95;7.58;7.58;7.57;7.52;6.38;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T10:16:29;1.18;1.18;1.16;1.08;8.62;8.62;8.61;8.56;7.25;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T10:18:56;1.19;1.19;1.17;1.09;8.72;8.72;8.72;8.66;7.34;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T10:21:25;1.21;1.20;1.19;1.10;8.79;8.78;8.78;8.72;7.38;0.56
55120;SPS30;41019;48.512;9.036;2023-10-31T10:23:51;1.12;1.11;1.09;0.99;7.94;7.94;7.93;7.86;6.64;0.57
55120;SPS30;41019;48.512;9.036;2023-10-31T10:26:17;1.20;1.19;1.15;1.04;8.30;8.30;8.29;8.20;6.90;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T10:28:46;1.10;1.09;1.06;0.96;7.64;7.63;7.62;7.54;6.36;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T10:31:14;1.27;1.26;1.22;1.10;8.79;8.78;8.77;8.68;7.31;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T10:33:40;1.26;1.25;1.20;1.08;8.62;8.62;8.61;8.51;7.16;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T10:36:08;1.13;1.12;1.08;0.98;7.81;7.81;7.80;7.71;6.50;0.57
55120;SPS30;41019;48.512;9.036;2023-10-31T10:38:36;1.13;1.12;1.08;0.98;7.79;7.79;7.78;7.70;6.48;0.57
55120;SPS30;41019;48.512;9.036;2023-10-31T10:41:04;1.02;1.02;0.98;0.89;7.11;7.10;7.09;7.02;5.91;0.57
55120;SPS30;41019;48.512;9.036;2023-10-31T10:43:37;1.18;1.18;1.14;1.03;8.22;8.22;8.21;8.12;6.84;0.57
55120;SPS30;41019;48.512;9.036;2023-10-31T10:46:05;1.13;1.12;1.09;0.98;7.87;7.87;7.86;7.78;6.56;0.57
55120;SPS30;41019;48.512;9.036;2023-10-31T10:48:36;1.02;1.01;0.98;0.88;7.04;7.03;7.02;6.94;5.84;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T10:51:16;0.96;0.96;0.92;0.84;6.68;6.67;6.66;6.59;5.56;0.57
55120;SPS30;41019;48.512;9.036;2023-10-31T10:53:58;1.10;1.09;1.05;0.95;7.63;7.63;7.62;7.54;6.35;0.57
55120;SPS30;41019;48.512;9.036;2023-10-31T10:56:37;0.74;0.74;0.72;0.65;5.19;5.19;5.18;5.13;4.32;0.57
55120;SPS30;41019;48.512;9.036;2023-10-31T10:59:08;0.75;0.75;0.72;0.64;5.14;5.14;5.13;5.07;4.26;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T11:01:43;0.71;0.71;0.68;0.62;4.94;4.94;4.94;4.88;4.11;0.57
55120;SPS30;41019;48.512;9.036;2023-10-31T11:04:15;0.63;0.63;0.61;0.55;4.43;4.43;4.42;4.38;3.69;0.56
55120;SPS30;41019;48.512;9.036;2023-10-31T11:06:42;0.61;0.61;0.59;0.54;4.30;4.29;4.29;4.25;3.59;0.56
55120;SPS30;41019;48.512;9.036;2023-10-31T11:09:10;0.49;0.49;0.48;0.44;3.48;3.48;3.47;3.44;2.91;0.56
55120;SPS30;41019;48.512;9.036;2023-10-31T11:11:40;0.52;0.51;0.50;0.46;3.70;3.70;3.69;3.66;3.10;0.57
55120;SPS30;41019;48.512;9.036;2023-10-31T11:14:13;0.42;0.42;0.41;0.38;3.02;3.02;3.02;2.99;2.53;0.57
55120;SPS30;41019;48.512;9.036;2023-10-31T11:16:48;0.43;0.43;0.42;0.39;3.09;3.09;3.09;3.06;2.59;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T11:19:18;0.52;0.52;0.51;0.47;3.74;3.74;3.73;3.70;3.13;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T11:21:59;0.42;0.42;0.41;0.37;2.99;2.99;2.98;2.96;2.50;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T11:24:28;0.40;0.40;0.39;0.36;2.87;2.87;2.87;2.85;2.41;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T11:27:00;0.43;0.43;0.42;0.39;3.09;3.09;3.09;3.06;2.58;0.59
55120;SPS30;41019;48.512;9.036;2023-10-31T11:29:30;0.44;0.44;0.43;0.39;3.15;3.15;3.15;3.12;2.64;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T11:31:58;0.43;0.43;0.41;0.38;3.00;3.00;2.99;2.96;2.50;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T11:34:30;0.35;0.34;0.33;0.30;2.40;2.40;2.39;2.37;1.99;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T11:42:40;0.38;0.38;0.37;0.34;2.68;2.68;2.68;2.65;2.24;0.56
55120;SPS30;41019;48.512;9.036;2023-10-31T11:45:08;0.38;0.38;0.37;0.34;2.68;2.68;2.67;2.65;2.24;0.56
55120;SPS30;41019;48.512;9.036;2023-10-31T11:47:47;0.38;0.37;0.36;0.33;2.64;2.64;2.64;2.61;2.21;0.57
55120;SPS30;41019;48.512;9.036;2023-10-31T11:50:14;0.40;0.39;0.38;0.35;2.76;2.76;2.76;2.73;2.30;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T11:52:42;0.50;0.50;0.48;0.44;3.51;3.51;3.50;3.47;2.93;0.57
55120;SPS30;41019;48.512;9.036;2023-10-31T11:55:23;0.52;0.52;0.51;0.46;3.70;3.70;3.70;3.66;3.10;0.57
55120;SPS30;41019;48.512;9.036;2023-10-31T11:57:50;0.44;0.44;0.43;0.39;3.13;3.13;3.13;3.10;2.62;0.56
55120;SPS30;41019;48.512;9.036;2023-10-31T12:00:23;0.40;0.40;0.39;0.36;2.87;2.87;2.87;2.85;2.41;0.56
55120;SPS30;41019;48.512;9.036;2023-10-31T12:03:02;0.45;0.45;0.44;0.41;3.27;3.27;3.27;3.25;2.75;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T12:05:28;0.42;0.42;0.42;0.39;3.10;3.10;3.10;3.08;2.61;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T12:07:55;0.40;0.40;0.40;0.37;2.94;2.94;2.94;2.92;2.47;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T12:10:41;0.39;0.39;0.38;0.35;2.83;2.83;2.83;2.81;2.38;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T12:13:12;0.42;0.42;0.42;0.39;3.12;3.12;3.12;3.10;2.63;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T12:15:51;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.46;2.10;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T12:18:45;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.92;2.49;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T12:21:41;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.63;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T12:24:10;0.52;0.52;0.51;0.47;3.76;3.76;3.75;3.72;3.15;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T12:26:38;0.48;0.48;0.47;0.43;3.40;3.40;3.39;3.36;2.84;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T12:29:12;0.58;0.57;0.56;0.51;4.10;4.10;4.09;4.05;3.43;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T12:31:42;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.83;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T12:34:10;0.45;0.44;0.44;0.41;3.26;3.26;3.25;3.23;2.74;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T12:36:37;0.46;0.46;0.45;0.42;3.36;3.36;3.36;3.34;2.83;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T12:39:04;0.46;0.46;0.45;0.41;3.30;3.30;3.30;3.27;2.77;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T12:41:35;0.53;0.53;0.52;0.49;3.92;3.92;3.92;3.90;3.31;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T12:44:02;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.84;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T12:46:30;0.57;0.57;0.57;0.54;4.30;4.30;4.29;4.28;3.64;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T12:48:57;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.05;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T12:51:24;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.91;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T12:53:52;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.30;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T12:59:09;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.38;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T13:01:45;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.02;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T13:04:11;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.65;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T13:06:37;0.47;0.46;0.46;0.44;3.50;3.50;3.50;3.49;2.97;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T13:09:03;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.00;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T13:11:39;0.57;0.57;0.56;0.53;4.23;4.22;4.22;4.20;3.57;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T13:14:05;0.62;0.62;0.61;0.58;4.61;4.61;4.60;4.58;3.89;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T13:16:33;0.65;0.65;0.64;0.60;4.83;4.83;4.83;4.80;4.08;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T13:19:01;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.95;5.91;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T13:21:27;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.43;5.47;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T13:23:55;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.76;4.90;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T13:26:21;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.06;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T13:28:48;0.59;0.59;0.59;0.56;4.47;4.47;4.46;4.45;3.78;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T13:31:16;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.32;3.67;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T13:33:44;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.86;3.28;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T13:36:11;0.53;0.53;0.52;0.49;3.93;3.93;3.93;3.91;3.32;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T13:38:37;0.55;0.55;0.55;0.51;4.11;4.11;4.11;4.09;3.47;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T13:41:04;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.49;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T13:43:34;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.47;3.80;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T13:46:02;0.66;0.66;0.65;0.61;4.89;4.89;4.89;4.86;4.13;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T13:48:31;0.58;0.58;0.58;0.54;4.32;4.32;4.31;4.29;3.64;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T13:50:58;0.52;0.52;0.52;0.48;3.85;3.85;3.84;3.82;3.24;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T13:53:32;0.54;0.54;0.53;0.50;3.97;3.97;3.97;3.94;3.34;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T13:56:00;0.59;0.58;0.58;0.54;4.30;4.30;4.29;4.27;3.62;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T13:58:32;0.55;0.55;0.54;0.51;4.04;4.04;4.03;4.01;3.40;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T14:00:58;0.60;0.60;0.59;0.55;4.41;4.41;4.40;4.37;3.71;0.56
55120;SPS30;41019;48.512;9.036;2023-10-31T14:03:26;0.48;0.48;0.47;0.44;3.51;3.51;3.51;3.48;2.95;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T14:05:51;0.46;0.46;0.45;0.42;3.36;3.36;3.36;3.34;2.83;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T14:08:20;0.52;0.51;0.51;0.47;3.75;3.75;3.75;3.72;3.16;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T14:10:50;0.53;0.53;0.52;0.48;3.87;3.87;3.87;3.84;3.25;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T14:13:17;0.50;0.50;0.49;0.45;3.62;3.62;3.62;3.59;3.04;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T14:15:45;0.71;0.71;0.70;0.65;5.16;5.16;5.16;5.12;4.34;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T14:18:11;0.61;0.61;0.60;0.56;4.45;4.45;4.45;4.42;3.74;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T14:20:38;0.60;0.60;0.59;0.55;4.37;4.37;4.37;4.34;3.68;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T14:23:06;0.63;0.63;0.62;0.58;4.62;4.62;4.62;4.59;3.89;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T14:25:31;0.52;0.52;0.52;0.48;3.87;3.87;3.87;3.84;3.26;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T14:27:59;0.64;0.64;0.63;0.59;4.69;4.69;4.68;4.65;3.94;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T14:30:25;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.21;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T14:32:51;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.78;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T14:35:18;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.77;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T14:37:44;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.72;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T14:40:10;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.17;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T14:42:36;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.35;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T14:45:02;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.92;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T14:47:30;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.95;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T14:49:56;0.49;0.49;0.49;0.47;3.74;3.74;3.73;3.72;3.16;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T14:52:22;0.63;0.63;0.63;0.60;4.76;4.75;4.75;4.73;4.03;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T14:54:48;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.53;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T14:57:14;0.59;0.59;0.59;0.56;4.44;4.43;4.43;4.41;3.76;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T14:59:41;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.82;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T15:02:07;0.69;0.69;0.68;0.64;5.09;5.09;5.09;5.06;4.29;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T15:04:33;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.47;4.66;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T15:06:59;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.66;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T15:09:27;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.70;4.85;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T15:11:53;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.60;4.76;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T15:14:22;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.46;4.65;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T15:16:49;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.91;5.03;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T15:19:16;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.64;4.80;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T15:21:44;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.75;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T15:24:10;0.92;0.92;0.91;0.86;6.84;6.84;6.83;6.80;5.78;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T15:29:32;5.39;5.39;5.36;5.04;40.25;40.25;40.23;40.03;34.01;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T15:32:14;4.44;4.43;4.39;4.10;32.72;32.71;32.69;32.50;27.57;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T15:34:56;2.16;2.15;2.14;2.01;16.08;16.07;16.07;15.98;13.58;0.55
55120;SPS30;41019;48.512;9.036;2023-10-31T15:37:22;2.70;2.70;2.69;2.53;20.17;20.17;20.16;20.06;17.04;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T15:40:00;1.15;1.15;1.15;1.09;8.66;8.66;8.66;8.62;7.34;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T15:42:56;1.28;1.27;1.27;1.20;9.60;9.60;9.59;9.55;8.12;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T15:45:32;10.24;10.23;10.18;9.58;76.48;76.46;76.43;76.05;64.62;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T15:48:08;2.15;2.15;2.15;2.03;16.25;16.24;16.24;16.17;13.76;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T15:50:39;3.34;3.34;3.34;3.16;25.22;25.21;25.21;25.10;21.35;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T15:53:10;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.57;20.90;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T15:55:36;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.91;10.99;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T15:58:06;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.38;8.83;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T16:03:37;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.22;8.69;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T16:06:03;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.09;9.44;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T16:08:29;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.53;10.66;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T16:10:58;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.56;8.98;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T16:13:29;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.42;9.71;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T16:16:22;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.65;9.06;0.47
