sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79512;SPS30;68962;51.980;5.678;2023-10-31T09:45:24;7.4;7.4;7.4;7.1;;;;1.0;292.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:47:53;7.4;7.4;7.4;7.0;;;;1.0;284.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:50:22;7.6;7.6;7.6;7.2;;;;1.0;285.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:52:52;7.3;7.3;7.3;6.9;;;;1.0;277.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:55:22;8.0;8.0;8.0;7.6;;;;1.0;276.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T09:57:52;7.7;7.7;7.7;7.4;;;;1.0;286.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:00:21;6.4;6.4;6.4;6.1;;;;1.0;293.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:02:51;7.9;7.9;7.9;7.5;;;;1.0;299.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:05:21;7.8;7.8;7.8;7.4;;;;1.0;302.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:12:43;6.5;6.5;6.5;6.2;;;;1.0;310.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:15:12;6.9;6.9;6.9;6.6;;;;1.0;309.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:17:41;6.4;6.4;6.4;6.1;;;;1.0;308.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:20:20;6.5;6.5;6.5;6.2;;;;1.0;308.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:25:17;6.0;6.0;6.0;5.7;;;;1.0;306.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:27:46;6.4;6.4;6.4;6.1;;;;1.0;301.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:30:15;6.4;6.4;6.4;6.1;;;;1.0;292.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:32:43;5.8;5.8;5.8;5.5;;;;1.0;290.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:35:12;6.2;6.2;6.2;6.0;;;;1.0;290.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:37:41;6.1;6.1;6.1;5.8;;;;1.0;290.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:40:13;7.0;7.0;7.0;6.7;;;;1.0;284.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:42:44;6.2;6.2;6.2;6.0;;;;1.0;282.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:45:14;6.9;6.9;6.9;6.6;;;;1.0;281.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:47:45;6.0;6.0;6.0;5.8;;;;1.0;280.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:50:15;7.0;7.0;7.0;6.7;;;;1.0;276.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:52:58;6.8;6.8;6.8;6.5;;;;1.0;267.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:55:37;6.2;6.2;6.2;5.9;;;;1.0;266.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T10:58:13;6.3;6.3;6.3;6.1;;;;1.0;251.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:00:50;6.7;6.7;6.7;6.4;;;;1.0;245.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:03:20;6.8;6.8;6.8;6.5;;;;1.0;252.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:05:52;7.3;7.3;7.3;6.9;;;;1.0;252.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:08:21;6.2;6.2;6.2;5.9;;;;1.0;256.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:10:52;7.1;7.1;7.1;6.8;;;;1.0;257.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:13:23;6.8;6.8;6.8;6.5;;;;1.0;260.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:15:55;8.4;8.4;8.4;8.0;;;;1.0;265.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:18:29;9.0;9.0;9.0;8.6;;;;1.0;267.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:20:58;10.2;10.2;10.2;9.8;;;;1.0;267.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:23:28;11.2;11.2;11.2;10.7;;;;1.0;266.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:25:57;12.3;12.3;12.3;11.7;;;;1.0;257.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:28:25;11.3;11.3;11.3;10.8;;;;1.0;254.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:30:56;12.4;12.4;12.4;11.8;;;;1.0;235.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:33:28;15.3;15.3;15.3;14.6;;;;1.0;234.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:36:01;16.1;16.1;16.1;15.4;;;;1.0;231.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:38:34;16.6;16.6;16.6;15.8;;;;1.0;226.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:41:04;17.6;17.6;17.6;16.8;;;;1.0;213.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:43:53;16.4;16.3;16.2;15.4;;;;1.0;207.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:46:22;18.8;18.6;18.1;16.8;;;;1.0;206.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:48:53;16.7;16.7;16.7;16.0;;;;1.0;200.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:51:22;17.4;17.4;17.4;16.6;;;;1.0;195.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:53:51;16.7;16.6;16.4;15.3;;;;1.0;190.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:56:20;17.4;17.1;16.5;14.9;;;;1.0;181.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T11:59:01;16.1;16.1;15.9;15.0;;;;1.0;170.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:01:30;17.1;17.1;17.1;16.3;;;;1.0;177.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:03:59;18.7;18.5;18.2;16.9;;;;1.0;176.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:06:29;18.5;18.5;18.4;17.5;;;;1.0;171.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:09:00;17.8;17.6;17.2;15.9;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:11:29;15.5;15.5;15.4;14.6;;;;1.0;154.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:13:59;17.9;17.7;17.2;15.9;;;;1.0;150.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:16:31;17.4;17.2;16.8;15.5;;;;1.0;144.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:19:02;18.3;18.1;17.6;16.2;;;;1.0;143.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:21:38;18.9;18.7;18.0;16.4;;;;1.0;146.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:24:09;18.7;18.4;17.7;16.2;;;;1.0;147.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:26:39;18.7;18.4;17.9;16.5;;;;1.0;148.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:29:12;17.5;17.3;16.8;15.6;;;;1.0;140.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:31:45;18.5;18.3;17.8;16.3;;;;1.0;124.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:34:15;18.6;18.3;17.7;16.1;;;;1.0;131.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:36:46;20.1;19.7;18.8;16.9;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:39:16;21.0;20.6;19.8;17.9;;;;1.0;127.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:41:49;18.0;17.8;17.3;15.9;;;;1.0;124.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:44:24;18.7;18.3;17.6;15.9;;;;1.0;124.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:46:55;19.6;19.2;18.4;16.6;;;;1.0;124.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:49:24;18.9;18.6;18.0;16.4;;;;1.0;125.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:51:57;18.4;18.1;17.4;15.8;;;;1.0;126.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:54:30;18.3;18.0;17.2;15.5;;;;1.0;130.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:57:01;19.8;19.4;18.4;16.5;;;;1.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T12:59:31;17.2;16.9;16.2;14.6;;;;1.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:02:00;17.7;17.4;16.9;15.4;;;;1.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:04:29;18.2;17.9;17.3;15.9;;;;1.0;131.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:07:00;16.5;16.3;15.7;14.3;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:09:30;16.7;16.4;15.6;14.0;;;;1.0;103.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:12:05;17.4;17.1;16.6;15.1;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:14:36;16.1;15.8;15.2;13.7;;;;1.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:17:06;15.4;15.2;14.7;13.5;;;;1.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:19:34;16.5;16.2;15.6;14.1;;;;1.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:22:03;16.2;15.9;15.3;13.9;;;;1.0;103.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:24:31;19.4;18.8;17.7;15.5;;;;1.0;106.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:27:00;18.4;18.0;17.0;15.1;;;;1.0;88.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:29:29;18.6;18.2;17.4;15.7;;;;1.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:32:00;17.8;17.5;16.7;15.0;;;;1.0;93.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:34:30;17.9;17.6;16.8;15.1;;;;1.0;87.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:36:59;19.2;18.7;17.6;15.4;;;;1.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:39:28;18.4;18.0;17.2;15.4;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:41:57;19.0;18.6;17.7;15.8;;;;1.0;78.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:44:25;19.3;18.8;17.7;15.7;;;;1.0;78.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:46:53;18.5;18.1;17.2;15.4;;;;1.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:49:22;18.8;18.3;17.2;15.1;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:51:50;18.0;17.6;16.7;14.9;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:54:19;19.4;18.8;17.4;15.0;;;;1.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:56:47;18.8;18.2;17.0;14.9;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T13:59:16;18.9;18.3;17.0;14.7;;;;1.0;44.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:01:46;19.5;19.0;17.9;15.8;;;;1.0;46.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:04:15;18.7;18.2;17.1;15.0;;;;1.0;47.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:06:44;18.9;18.4;17.2;15.1;;;;1.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:09:12;18.9;18.4;17.3;15.2;;;;1.0;49.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:11:42;20.9;20.2;18.8;16.2;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:14:11;19.3;18.8;17.6;15.5;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:16:39;20.7;20.0;18.7;16.2;;;;1.0;53.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:19:11;18.1;17.6;16.7;14.8;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:21:44;20.7;20.0;18.7;16.4;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:24:12;21.1;20.5;19.3;17.1;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:26:40;19.4;18.9;17.8;15.7;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:29:10;20.9;20.2;18.8;16.3;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:31:39;19.2;18.6;17.5;15.3;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:34:09;19.6;19.1;18.0;15.8;;;;1.0;134.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:36:38;19.5;19.0;18.0;16.0;;;;1.0;122.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:39:07;19.2;18.7;17.7;15.7;;;;1.0;125.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:41:37;17.8;17.4;16.6;14.9;;;;1.0;115.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:44:06;15.1;14.8;14.2;12.8;;;;1.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:46:35;13.9;13.6;12.9;11.6;;;;1.0;93.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:49:04;12.7;12.4;11.9;10.7;;;;1.0;93.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:51:32;11.7;11.5;11.0;10.0;;;;1.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:54:01;11.2;11.0;10.4;9.3;;;;1.0;90.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:56:29;9.3;9.3;9.1;8.6;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T14:58:58;10.4;10.3;10.0;9.3;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:01:28;9.6;9.6;9.6;9.2;;;;1.0;61.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:03:56;10.0;9.8;9.4;8.6;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:06:25;9.8;9.6;9.3;8.5;;;;1.0;56.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:08:54;8.0;8.0;8.0;7.6;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:11:22;8.8;8.8;8.8;8.4;;;;1.0;55.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:13:52;8.8;8.8;8.8;8.4;;;;1.0;62.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:16:20;9.3;9.3;9.3;8.9;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:18:49;9.3;9.3;9.3;8.9;;;;1.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:21:18;11.5;11.3;10.8;9.8;;;;2.0;69.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:23:47;9.1;9.1;9.1;8.7;;;;2.0;85.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:26:15;9.2;9.2;9.2;8.8;;;;1.0;89.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:28:44;9.8;9.8;9.8;9.3;;;;1.0;87.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:31:12;8.9;8.9;8.9;8.5;;;;1.0;85.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:33:41;8.8;8.8;8.8;8.4;;;;1.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:36:11;9.1;9.1;9.1;8.7;;;;1.0;84.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:38:40;9.1;9.1;9.1;8.7;;;;1.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:41:09;8.9;8.8;8.5;7.7;;;;1.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:43:38;9.0;9.0;9.0;8.5;;;;1.0;104.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:46:07;7.4;7.4;7.4;7.1;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:48:36;7.5;7.5;7.5;7.1;;;;1.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:51:08;7.3;7.3;7.3;6.9;;;;1.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:53:36;6.3;6.3;6.3;6.0;;;;1.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:56:05;7.5;7.5;7.5;7.1;;;;1.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T15:58:35;6.5;6.5;6.5;6.2;;;;1.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:01:06;6.9;6.9;6.9;6.5;;;;1.0;90.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:03:35;6.6;6.6;6.6;6.3;;;;1.0;88.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:06:09;5.9;5.9;5.9;5.7;;;;1.0;84.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:08:38;6.7;6.7;6.7;6.4;;;;1.0;86.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:11:09;6.6;6.6;6.6;6.3;;;;1.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:16:09;6.1;6.1;6.1;5.8;;;;1.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:18:41;6.1;6.1;6.1;5.8;;;;1.0;105.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:21:23;6.4;6.4;6.4;6.1;;;;1.0;107.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:28:46;7.9;7.9;7.8;7.4;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:31:24;6.7;6.7;6.7;6.4;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:33:55;6.2;6.2;6.2;5.9;;;;1.0;141.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:36:33;6.8;6.8;6.8;6.5;;;;1.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:41:25;6.7;6.7;6.7;6.4;;;;1.0;141.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:43:55;6.5;6.5;6.5;6.2;;;;1.0;141.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:46:24;6.3;6.3;6.3;6.1;;;;1.0;137.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:48:52;6.3;6.3;6.3;6.1;;;;1.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:51:21;6.8;6.8;6.8;6.4;;;;1.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:53:50;7.9;7.9;7.9;7.5;;;;1.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:56:18;7.2;7.2;7.2;6.9;;;;1.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T16:58:47;8.0;8.0;8.0;7.6;;;;1.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:01:15;7.6;7.6;7.6;7.2;;;;1.0;138.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:03:44;8.1;8.1;8.1;7.7;;;;1.0;140.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:06:12;7.7;7.7;7.7;7.4;;;;1.0;141.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:08:46;9.0;9.0;9.0;8.5;;;;1.0;144.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:11:16;8.5;8.4;8.4;7.9;;;;1.0;144.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:13:45;8.5;8.5;8.5;8.1;;;;1.0;146.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:16:13;9.2;9.1;9.0;8.3;;;;1.0;151.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:18:42;9.4;9.2;8.9;8.2;;;;1.0;151.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:21:10;9.6;9.6;9.6;9.1;;;;1.0;152.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:23:39;10.9;10.8;10.6;9.9;;;;1.0;153.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:26:10;9.4;9.3;9.1;8.5;;;;1.0;154.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:28:41;9.3;9.3;9.3;8.9;;;;1.0;155.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:31:10;10.9;10.9;10.9;10.4;;;;1.0;154.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:33:39;11.9;11.9;11.8;11.2;;;;1.0;157.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:36:10;10.7;10.7;10.7;10.2;;;;1.0;157.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:38:40;12.5;12.5;12.5;11.9;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:41:10;12.9;12.7;12.3;11.2;;;;1.0;160.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:43:39;12.8;12.7;12.6;11.9;;;;1.0;161.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:46:08;12.6;12.6;12.6;12.0;;;;1.0;169.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:48:39;13.2;13.0;12.6;11.5;;;;1.0;168.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:51:09;12.1;12.1;12.0;11.4;;;;1.0;167.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:53:38;13.3;13.2;13.0;12.2;;;;1.0;165.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:56:07;12.2;12.1;12.0;11.2;;;;1.0;168.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T17:58:36;14.4;14.1;13.7;12.4;;;;1.0;184.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:01:06;12.0;12.0;12.0;11.5;;;;1.0;181.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:03:36;12.9;12.8;12.5;11.6;;;;1.0;179.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:06:05;11.5;11.5;11.5;10.9;;;;1.0;178.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:08:35;14.7;14.7;14.7;14.0;;;;1.0;178.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:11:05;16.8;16.6;16.2;14.9;;;;1.0;185.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:13:35;14.6;14.4;13.9;12.7;;;;1.0;185.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:16:05;13.1;13.1;13.1;12.5;;;;1.0;185.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:18:34;14.2;14.1;13.7;12.7;;;;1.0;186.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:21:05;13.2;13.2;13.2;12.5;;;;1.0;186.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:23:34;13.7;13.5;13.2;12.2;;;;1.0;184.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:26:05;13.3;13.1;12.8;11.9;;;;1.0;184.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:28:37;14.5;14.5;14.5;13.8;;;;1.0;184.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:31:12;15.9;15.7;15.3;14.2;;;;1.0;185.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:33:41;12.3;12.3;12.3;11.7;;;;1.0;188.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:36:10;12.1;12.1;12.1;11.6;;;;1.0;185.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:38:39;12.3;12.2;12.1;11.3;;;;1.0;184.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:41:10;9.8;9.8;9.8;9.3;;;;1.0;180.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:43:38;11.8;11.8;11.8;11.3;;;;1.0;174.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:46:09;10.4;10.4;10.3;9.8;;;;1.0;178.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:48:38;12.3;12.1;11.7;10.8;;;;1.0;179.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:51:09;10.6;10.5;10.5;9.9;;;;1.0;179.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:53:37;11.9;11.8;11.8;11.1;;;;1.0;180.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:56:08;10.1;10.1;10.1;9.7;;;;1.0;180.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T18:58:36;11.6;11.5;11.5;10.9;;;;1.0;180.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:01:06;11.1;11.0;10.7;9.9;;;;1.0;179.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:03:37;11.7;11.5;11.2;10.3;;;;1.0;185.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:06:06;13.8;13.5;13.0;11.7;;;;1.0;187.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:08:35;11.8;11.7;11.3;10.4;;;;1.0;183.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:11:03;11.2;11.1;10.8;9.9;;;;1.0;181.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:13:32;11.6;11.4;11.0;10.0;;;;1.0;178.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:16:01;11.7;11.6;11.3;10.4;;;;1.0;176.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:18:31;10.3;10.1;9.9;9.2;;;;1.0;170.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:21:00;12.1;11.9;11.5;10.6;;;;1.0;171.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:23:29;10.5;10.5;10.5;10.0;;;;1.0;171.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:25:59;11.5;11.4;11.2;10.4;;;;1.0;173.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:28:28;10.7;10.6;10.4;9.6;;;;1.0;169.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:30:56;11.8;11.6;11.2;10.3;;;;1.0;164.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:33:27;12.2;12.0;11.6;10.6;;;;1.0;161.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:35:57;10.5;10.5;10.5;10.0;;;;1.0;160.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:38:27;10.5;10.5;10.5;10.0;;;;1.0;160.0;
79512;SPS30;68962;51.980;5.678;2023-10-31T19:40:57;10.4;10.4;10.2;9.5;;;;1.0;162.0;
