sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:11:41;9.34;9.34;9.34;8.83;70.50;70.48;70.46;70.22;60.26;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:14:06;9.52;9.50;9.44;8.86;70.77;70.76;70.72;70.41;60.32;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:16:32;9.86;9.85;9.85;9.31;74.31;74.30;74.28;74.02;63.51;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:18:57;9.53;9.53;9.53;9.01;71.95;71.94;71.92;71.68;61.51;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:21:22;9.86;9.84;9.82;9.25;73.88;73.87;73.84;73.56;63.07;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:23:48;11.11;10.91;10.52;9.50;75.87;75.84;75.72;74.98;63.65;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:26:13;11.62;11.38;10.92;9.78;78.14;78.10;77.96;77.11;65.34;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:28:39;11.06;10.88;10.51;9.53;76.08;76.05;75.94;75.23;63.92;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:31:04;11.19;10.94;10.45;9.31;74.37;74.33;74.18;73.32;62.05;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:33:29;10.96;10.76;10.38;9.36;74.78;74.75;74.63;73.89;62.72;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:35:55;10.20;10.06;9.80;8.96;71.59;71.57;71.48;70.91;60.38;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:38:20;9.98;9.89;9.73;9.01;71.93;71.91;71.85;71.40;60.98;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:40:45;10.17;10.09;9.95;9.25;73.84;73.82;73.76;73.33;62.68;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:43:12;10.67;10.51;10.20;9.28;74.13;74.10;74.00;73.36;62.40;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:45:37;10.61;10.44;10.13;9.22;73.64;73.62;73.51;72.87;61.98;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:48:03;10.80;10.65;10.37;9.47;75.63;75.61;75.51;74.90;63.76;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:50:29;9.90;9.86;9.79;9.19;73.34;73.33;73.29;72.96;62.49;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:52:54;9.62;9.61;9.58;9.03;72.11;72.09;72.07;71.79;61.56;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:55:19;10.01;9.94;9.80;9.12;72.80;72.78;72.72;72.31;61.82;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T08:57:46;9.89;9.77;9.53;8.74;69.76;69.74;69.66;69.13;58.90;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:00:11;9.79;9.68;9.47;8.71;69.53;69.51;69.43;68.93;58.78;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:02:38;9.93;9.76;9.44;8.56;68.39;68.37;68.26;67.63;57.47;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:05:03;9.07;9.00;8.86;8.22;65.61;65.59;65.53;65.14;55.65;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:07:29;9.28;9.21;9.07;8.42;67.23;67.21;67.15;66.76;57.04;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:09:54;9.47;9.30;8.97;8.10;64.71;64.69;64.58;63.95;54.29;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:12:19;9.37;9.24;8.99;8.21;65.55;65.53;65.45;64.91;55.26;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:14:45;9.95;9.77;9.43;8.51;68.01;67.98;67.87;67.21;57.06;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:17:10;9.30;9.19;8.96;8.21;65.53;65.51;65.43;64.93;55.31;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:19:36;9.69;9.55;9.28;8.47;67.63;67.60;67.51;66.95;56.97;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:22:01;9.74;9.63;9.42;8.67;69.22;69.20;69.13;68.63;58.53;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:24:26;9.14;9.02;8.80;8.06;64.39;64.37;64.30;63.80;54.35;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:26:52;8.82;8.82;8.81;8.33;66.50;66.49;66.47;66.24;56.83;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:35:23;9.32;9.23;9.05;8.35;66.66;66.64;66.58;66.13;56.42;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:37:49;9.37;9.24;8.97;8.17;65.26;65.24;65.15;64.60;54.96;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:40:15;9.06;8.94;8.69;7.94;63.42;63.39;63.31;62.79;53.45;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:42:40;8.96;8.86;8.65;7.94;63.44;63.42;63.35;62.87;53.59;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:45:06;8.47;8.38;8.21;7.57;60.47;60.45;60.39;59.97;51.17;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:47:32;9.13;8.96;8.65;7.82;62.43;62.41;62.31;61.70;52.39;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:49:58;8.87;8.71;8.41;7.60;60.68;60.65;60.56;59.97;50.92;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:52:23;8.76;8.67;8.49;7.82;62.48;62.46;62.40;61.96;52.86;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:54:49;8.27;8.24;8.19;7.67;61.28;61.27;61.24;60.96;52.21;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:57:17;8.55;8.50;8.42;7.87;62.81;62.79;62.75;62.44;53.43;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T09:59:42;8.73;8.65;8.50;7.87;62.83;62.82;62.76;62.36;53.25;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:02:08;8.72;8.59;8.35;7.61;60.75;60.73;60.64;60.13;51.16;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:04:34;8.64;8.53;8.32;7.62;60.88;60.86;60.79;60.32;51.39;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:07:00;8.77;8.60;8.27;7.44;59.41;59.39;59.28;58.67;49.76;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:09:26;8.88;8.70;8.35;7.50;59.90;59.88;59.77;59.13;50.13;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:11:52;8.69;8.51;8.17;7.33;58.53;58.50;58.39;57.77;48.96;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:14:18;8.70;8.58;8.35;7.63;60.92;60.90;60.82;60.32;51.35;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:16:43;8.68;8.50;8.16;7.33;58.51;58.49;58.38;57.76;48.96;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:19:18;8.20;8.16;8.07;7.54;60.18;60.17;60.13;59.82;51.18;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:21:48;7.86;7.82;7.72;7.20;57.47;57.45;57.41;57.10;48.84;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:24:13;7.88;7.85;7.78;7.28;58.16;58.15;58.11;57.83;49.51;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:26:39;8.10;7.99;7.77;7.09;56.60;56.58;56.51;56.04;47.69;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:29:04;8.16;8.05;7.84;7.18;57.35;57.33;57.26;56.81;48.38;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:31:29;7.90;7.83;7.67;7.08;56.52;56.51;56.45;56.07;47.84;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:33:55;7.91;7.79;7.56;6.88;54.93;54.91;54.83;54.35;46.23;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:36:23;7.60;7.47;7.22;6.55;52.29;52.27;52.19;51.71;43.93;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:38:51;7.81;7.68;7.41;6.71;53.56;53.55;53.46;52.95;44.97;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:41:21;7.36;7.28;7.13;6.57;52.47;52.45;52.40;52.03;44.38;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:43:50;7.80;7.69;7.49;6.84;54.63;54.61;54.54;54.10;46.05;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:46:20;8.47;8.30;7.95;7.13;56.92;56.90;56.79;56.18;47.60;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:48:47;8.01;7.85;7.53;6.76;54.03;54.01;53.91;53.34;45.22;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:51:24;8.31;8.13;7.78;6.95;55.50;55.48;55.37;54.74;46.35;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:54:09;7.75;7.71;7.62;7.11;56.80;56.79;56.75;56.46;48.30;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:56:41;7.78;7.70;7.55;6.96;55.57;55.56;55.50;55.12;47.03;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T10:59:18;7.53;7.49;7.42;6.94;55.42;55.41;55.38;55.10;47.16;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:01:45;8.03;7.89;7.62;6.89;54.99;54.97;54.89;54.36;46.16;0.61
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:04:11;8.39;8.22;7.88;7.06;56.42;56.40;56.30;55.68;47.19;0.62
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:06:47;8.45;8.32;8.06;7.31;58.41;58.39;58.31;57.78;49.12;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:09:13;8.15;8.01;7.72;6.98;55.73;55.71;55.62;55.08;46.77;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:11:40;8.39;8.22;7.89;7.09;56.60;56.58;56.47;55.87;47.36;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:16:55;7.57;7.45;7.23;6.58;52.56;52.54;52.47;52.01;44.24;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:19:27;8.31;8.15;7.83;7.03;56.17;56.14;56.04;55.45;47.02;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:22:00;7.41;7.34;7.21;6.66;53.22;53.21;53.15;52.81;45.08;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:24:38;7.12;7.06;6.93;6.40;51.10;51.09;51.04;50.71;43.28;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:27:14;7.20;7.14;7.04;6.54;52.24;52.23;52.19;51.88;44.34;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:29:42;7.81;7.64;7.32;6.55;52.32;52.29;52.19;51.62;43.72;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:32:15;6.77;6.74;6.69;6.26;50.02;50.01;49.98;49.74;42.59;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:34:43;6.62;6.57;6.45;5.98;47.73;47.72;47.68;47.38;40.46;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:37:31;6.63;6.61;6.57;6.17;49.30;49.29;49.27;49.06;42.03;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:42:41;6.88;6.77;6.56;5.97;47.64;47.63;47.56;47.14;40.08;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:45:10;6.65;6.49;6.19;5.50;43.95;43.93;43.83;43.30;36.62;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:47:47;6.57;6.45;6.21;5.60;44.74;44.72;44.65;44.20;37.51;0.60
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:50:13;6.61;6.51;6.30;5.72;45.69;45.68;45.61;45.20;38.42;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:52:39;6.02;6.00;5.98;5.62;44.90;44.89;44.87;44.69;38.30;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:55:04;6.22;6.22;6.20;5.85;46.68;46.67;46.65;46.47;39.85;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:57:33;6.53;6.45;6.29;5.76;46.04;46.02;45.97;45.61;38.86;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T11:59:59;5.50;5.50;5.50;5.19;41.47;41.46;41.44;41.30;35.43;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:02:24;6.04;5.96;5.80;5.31;42.38;42.36;42.31;41.97;35.73;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:04:50;5.38;5.35;5.31;4.97;39.65;39.64;39.62;39.43;33.75;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:07:15;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.17;34.47;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:09:48;5.43;5.40;5.36;5.02;40.07;40.06;40.04;39.85;34.12;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:12:13;5.10;5.07;5.03;4.70;37.51;37.50;37.48;37.29;31.92;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:14:39;5.02;5.02;5.02;4.75;37.92;37.92;37.90;37.78;32.42;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:17:04;4.39;4.39;4.39;4.16;33.18;33.17;33.16;33.05;28.36;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:19:30;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.28;26.84;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:21:55;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.59;27.97;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:24:21;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.71;24.64;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:26:46;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.64;25.43;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:29:16;4.26;4.26;4.26;4.03;32.16;32.16;32.15;32.04;27.49;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:31:42;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.49;24.45;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:34:08;3.85;3.85;3.85;3.64;29.06;29.06;29.05;28.95;24.84;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:36:34;3.66;3.66;3.66;3.46;27.65;27.65;27.64;27.54;23.64;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:39:00;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.71;23.78;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:41:27;3.41;3.41;3.41;3.23;25.76;25.76;25.75;25.66;22.02;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:43:54;3.45;3.45;3.45;3.26;26.07;26.06;26.06;25.97;22.28;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:48:51;3.50;3.50;3.50;3.31;26.41;26.40;26.39;26.31;22.57;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:51:16;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.18;22.47;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:53:41;3.25;3.25;3.25;3.08;24.57;24.56;24.56;24.47;21.00;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:56:07;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.65;21.15;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T12:58:33;3.57;3.57;3.57;3.38;26.99;26.98;26.97;26.88;23.07;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:00:59;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.57;25.37;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:03:24;3.27;3.27;3.27;3.09;24.68;24.67;24.67;24.58;21.09;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:05:50;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.80;20.43;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:08:15;3.25;3.25;3.25;3.07;24.55;24.55;24.54;24.46;20.99;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:10:41;3.99;3.99;3.99;3.77;30.11;30.11;30.10;30.00;25.74;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:13:08;3.46;3.46;3.46;3.27;26.14;26.14;26.13;26.04;22.35;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:15:33;3.10;3.10;3.10;2.93;23.39;23.38;23.37;23.30;19.99;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:17:58;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.38;19.20;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:20:24;2.92;2.92;2.92;2.76;22.08;22.07;22.06;21.99;18.87;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:22:49;2.74;2.74;2.74;2.59;20.66;20.65;20.65;20.58;17.66;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:25:15;2.57;2.57;2.57;2.43;19.40;19.39;19.39;19.32;16.58;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:27:41;2.65;2.65;2.65;2.51;20.00;20.00;19.99;19.93;17.10;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:30:08;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.91;17.95;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:32:36;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.90;22.23;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:35:01;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.79;21.28;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:37:26;3.55;3.55;3.55;3.36;26.83;26.83;26.82;26.73;22.93;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:39:52;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.38;17.49;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:42:17;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.28;16.54;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:44:43;2.37;2.37;2.37;2.24;17.88;17.88;17.87;17.81;15.28;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:47:09;2.23;2.23;2.23;2.11;16.87;16.86;16.86;16.80;14.42;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:49:35;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.31;13.99;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:52:02;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.54;15.05;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:54:28;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.84;15.31;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:56:54;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.88;14.48;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T13:59:19;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.23;13.92;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:01:45;2.22;2.22;2.22;2.10;16.79;16.78;16.78;16.72;14.35;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:04:11;2.38;2.38;2.38;2.25;17.99;17.99;17.98;17.92;15.38;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:06:40;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.53;15.90;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:09:07;2.48;2.48;2.48;2.35;18.75;18.75;18.74;18.68;16.03;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:11:33;2.44;2.44;2.44;2.31;18.42;18.41;18.41;18.35;15.74;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:14:01;2.61;2.61;2.61;2.47;19.70;19.70;19.69;19.62;16.84;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:16:44;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.61;15.97;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:19:09;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.85;16.17;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:21:35;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.14;16.42;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:24:00;2.51;2.51;2.51;2.37;18.93;18.93;18.93;18.86;16.19;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:26:26;2.35;2.35;2.35;2.22;17.72;17.72;17.72;17.66;15.15;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:28:51;2.40;2.40;2.40;2.27;18.12;18.12;18.11;18.05;15.49;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:31:17;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.87;16.19;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:33:42;2.71;2.71;2.71;2.56;20.48;20.47;20.47;20.40;17.50;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:36:09;2.64;2.64;2.64;2.49;19.92;19.91;19.91;19.84;17.03;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:38:36;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.80;18.71;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:41:02;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.19;19.04;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:43:28;3.00;3.00;3.00;2.84;22.69;22.68;22.68;22.60;19.39;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:45:54;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.03;18.91;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:48:20;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.71;20.34;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:50:46;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.43;17.53;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:53:11;3.01;3.01;3.01;2.85;22.72;22.71;22.71;22.63;19.42;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:55:36;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.46;17.56;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T14:58:01;2.76;2.76;2.76;2.61;20.82;20.81;20.81;20.74;17.80;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:00:27;2.90;2.90;2.90;2.74;21.90;21.89;21.89;21.81;18.72;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:02:52;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.16;18.16;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:05:17;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.67;17.74;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:07:43;2.96;2.96;2.96;2.80;22.36;22.35;22.35;22.27;19.11;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:10:09;2.89;2.89;2.89;2.73;21.84;21.83;21.83;21.75;18.67;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:12:34;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.03;17.19;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:14:59;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.54;18.48;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:17:25;2.50;2.50;2.50;2.37;18.90;18.90;18.89;18.83;16.16;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:19:50;2.98;2.97;2.94;2.75;21.98;21.98;21.96;21.86;18.71;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:22:15;2.78;2.78;2.77;2.61;20.88;20.87;20.86;20.79;17.83;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:24:41;2.76;2.76;2.76;2.61;20.85;20.85;20.85;20.78;17.83;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:27:06;2.69;2.69;2.69;2.55;20.33;20.32;20.32;20.25;17.38;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:29:32;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.37;18.34;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:31:57;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.10;17.25;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:34:22;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.33;18.30;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:36:48;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.73;18.65;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:39:13;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.51;18.46;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:41:39;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.27;20.83;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:44:04;3.01;3.01;3.01;2.84;22.67;22.67;22.66;22.58;19.37;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:46:30;3.20;3.20;3.19;3.01;24.02;24.02;24.01;23.92;20.51;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:48:55;3.48;3.48;3.48;3.28;26.22;26.22;26.21;26.12;22.41;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-10-31T15:51:21;3.45;3.44;3.43;3.22;25.74;25.73;25.72;25.62;21.96;0.59
