sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-10-31T15:20:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:23:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:25:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:28:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:30:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:33:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:35:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:38:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:40:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:43:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:45:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:48:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:51:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:53:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:56:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T15:58:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:01:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:03:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:06:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:08:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:11:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:13:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:16:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:18:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:21:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:24:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:26:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:29:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:31:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:34:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:37:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:39:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:42:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:44:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:47:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:49:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:52:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:55:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T16:57:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:00:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:02:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:05:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:07:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:10:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:13:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:15:45;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:18:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:20:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:23:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:25:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:28:33;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:31:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:33:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:36:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:39:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:41:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:44:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:46:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:49:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:51:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:54:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:56:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-31T17:59:24;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:01:55;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:04:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:06:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:09:30;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:12:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:14:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:17:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:19:47;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:22:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:24:50;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:27:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:29:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:32:35;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:35:07;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:37:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:40:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:42:42;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:45:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:47:55;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:50:27;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:52:58;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:55:30;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-31T18:58:02;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:00:33;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:03:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:05:37;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:08:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:10:40;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:13:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:15:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:18:25;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:20:57;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:23:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:26:00;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:28:32;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:31:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:33:35;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:36:07;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:38:38;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:41:10;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:43:41;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:46:13;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:48:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:51:16;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:53:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:56:30;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-31T19:59:01;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:01:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:04:15;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:06:47;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:09:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:12:00;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:14:42;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:17:13;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:19:45;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:22:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:24:48;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:27:20;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:29:52;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:32:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:34:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:37:26;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:39:58;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:42:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:45:12;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:47:43;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:50:25;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:52:57;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:55:38;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T20:58:10;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:00:42;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:03:13;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:05:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:08:17;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:10:48;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:13:30;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:16:02;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:18:33;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:21:05;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:23:37;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:26:08;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:28:40;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:31:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:33:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:36:15;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:38:46;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:41:18;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:43:50;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:46:21;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:48:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:51:25;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:53:56;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:56:28;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-31T21:59:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:01:31;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:04:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:06:35;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:09:06;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:11:38;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:14:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:16:41;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:19:13;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:21:44;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:24:16;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:26:48;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:29:19;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:31:51;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:34:23;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:36:54;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:39:36;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:42:08;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:44:49;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:47:21;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:49:53;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:52:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:54:56;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:57:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T22:59:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:02:31;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:05:13;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:07:44;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:10:16;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:12:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:15:29;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:18:01;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:20:33;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:23:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:25:36;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:28:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:30:49;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:33:21;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:36:03;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:38:34;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:41:06;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:43:48;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:46:19;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:48:51;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:51:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:53:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:56:26;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-31T23:58:58;14.0;15.0
