sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:40:14;110;31;;277;150019
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:42:44;130;32;;326;149693
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:48:02;116;34;;291;150176
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:50:18;99;27;;250;151485
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:52:49;105;31;;266;150597
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:55:22;107;29;;269;149676
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T12:57:49;108;30;;274;151096
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:00:31;104;29;;261;149203
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:03:00;107;30;;275;152847
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:05:24;100;28;;253;151017
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:07:53;109;31;;274;149787
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:10:25;115;29;;291;150670
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:12:53;113;32;;285;150573
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:15:23;106;28;;267;150496
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:17:53;102;30;;256;149697
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:20:23;118;30;;297;150148
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:22:53;115;32;;289;150398
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:25:23;101;28;;252;148928
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:27:54;116;31;;289;149426
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:30:25;113;32;;289;152628
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:32:54;108;28;;270;149957
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:35:24;115;31;;289;150390
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:37:54;111;30;;278;149799
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:40:24;105;29;;261;148704
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:42:54;114;32;;287;150595
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:45:24;107;29;;271;150909
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:47:54;109;29;;273;149553
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:50:24;111;31;;279;150225
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:52:55;114;31;;285;149772
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:55:26;123;31;;311;150695
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T13:57:56;104;28;;264;150930
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:00:26;119;31;;297;149083
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:02:56;122;33;;307;150253
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:05:26;112;31;;283;151071
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:07:56;109;30;;274;149777
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:10:27;105;30;;264;149762
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:12:57;107;28;;270;150082
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:15:27;122;33;;309;150980
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:17:57;120;31;;300;149283
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:20:27;115;30;;289;150765
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:22:57;102;30;;257;150070
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:25:27;112;30;;282;150039
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:27:57;104;29;;259;149251
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:30:27;103;28;;259;150853
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:32:57;126;33;;315;149817
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:35:27;105;29;;263;149644
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:37:57;102;27;;259;150987
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:40:27;119;33;;298;150003
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:42:57;111;29;;275;148512
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:45:27;108;30;;274;151352
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:47:57;111;30;;278;149074
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:50:27;100;28;;253;150982
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:52:57;103;29;;257;148835
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:55:28;111;30;;280;151099
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T14:57:58;114;30;;287;150267
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:00:28;109;29;;274;150044
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:02:58;111;33;;279;150176
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:05:28;106;28;;265;149628
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:08:01;116;31;;293;150388
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:10:29;107;30;;268;150134
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:12:59;108;28;;272;150513
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:15:29;117;33;;293;150136
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:17:59;113;31;;285;150149
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:20:29;99;27;;250;150158
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:22:59;124;33;;311;150204
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:25:29;122;31;;306;149607
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:27:59;123;32;;310;150115
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:30:29;118;31;;297;150423
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:33:01;109;30;;274;149517
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:38:02;114;33;;286;150520
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:40:32;115;29;;291;151242
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:43:02;124;33;;311;150126
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:45:37;113;30;;285;150057
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:48:03;124;32;;314;150899
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:50:34;100;28;;250;149465
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:53:04;109;30;;274;150123
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:55:35;116;32;;291;149975
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T15:58:05;105;27;;265;151333
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:00:35;114;32;;285;149910
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:03:05;109;31;;275;151068
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:05:35;120;31;;303;150312
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:08:05;115;30;;288;150027
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:10:35;99;30;;248;148971
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:13:05;101;28;;254;150251
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:15:35;120;32;;304;150745
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:18:06;107;29;;268;150131
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:20:36;108;29;;272;150762
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:23:06;117;31;;293;149663
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:25:36;114;31;;287;150454
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:28:06;123;33;;308;149634
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:30:37;102;28;;257;149969
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:33:07;101;29;;252;149121
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:35:37;104;29;;264;151518
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:38:07;129;31;;324;149819
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:40:37;109;30;;274;150503
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:43:07;115;31;;290;150058
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:45:37;105;29;;264;149890
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:48:07;108;31;;273;150338
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:50:37;121;30;;302;148901
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:53:08;110;32;;280;151594
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:55:38;109;28;;274;149547
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T16:58:10;111;31;;278;150237
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:00:39;114;31;;288;150713
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:03:13;128;32;;317;147961
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:05:39;115;30;;290;150494
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:08:09;121;32;;308;152313
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:10:39;118;31;;294;148906
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:13:09;101;30;;256;151320
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:15:39;111;30;;277;149674
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:18:10;101;29;;252;149641
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:20:40;117;31;;296;150998
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:23:10;116;30;;291;150047
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:25:42;103;30;;258;149537
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:28:11;109;29;;276;151479
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:30:41;113;29;;284;149884
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:33:12;104;31;;264;150964
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:35:42;116;31;;293;150706
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:38:12;111;30;;278;149584
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:40:43;117;30;;293;149795
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:43:13;109;31;;276;150571
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:45:43;100;29;;252;150428
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:48:13;108;29;;272;149802
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:50:45;102;29;;256;150544
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:53:13;115;29;;288;149834
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:55:46;115;31;;291;150635
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T17:58:14;112;32;;282;150344
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:00:44;116;30;;292;150124
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:05:48;102;29;;260;151554
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:08:18;105;30;;263;149147
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:10:48;110;30;;278;151442
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:13:20;123;32;;310;150282
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:15:50;112;30;;281;149317
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:18:20;110;30;;281;152541
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:20:52;112;32;;280;149274
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:23:21;111;30;;280;150845
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:25:52;107;28;;270;150324
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:28:23;101;30;;255;150957
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:30:53;123;31;;311;150523
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:33:23;103;29;;260;150233
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:35:53;110;29;;275;149201
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:38:23;114;31;;286;150505
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:40:53;103;30;;259;150752
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:43:23;99;27;;247;149677
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:45:53;104;30;;263;150434
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:48:24;107;29;;269;150407
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:50:53;112;30;;280;149385
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:53:23;107;30;;270;150785
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:55:54;122;33;;305;149665
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T18:58:25;120;30;;302;150119
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:00:54;112;31;;282;150541
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:03:24;108;28;;272;150378
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:05:55;113;32;;284;149902
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:08:27;107;28;;270;150638
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:10:56;112;31;;282;150812
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:13:26;112;31;;279;148796
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:15:56;111;28;;279;150460
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:18:26;102;28;;259;150917
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:20:56;114;32;;286;150401
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:23:26;113;29;;282;149185
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:25:56;114;32;;288;150691
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:28:26;102;27;;257;149922
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:30:57;99;29;;250;150503
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:33:27;121;31;;303;150065
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:35:57;119;32;;299;150118
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:38:28;108;28;;270;149478
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:40:57;95;28;;240;150755
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:43:33;118;32;;296;150169
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:46:02;109;28;;277;151535
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:48:29;109;31;;275;150079
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:50:59;118;32;;297;150344
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:53:30;101;28;;254;149489
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:56:00;120;33;;303;151346
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T19:58:31;110;30;;275;148845
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:01:01;115;30;;292;151705
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:03:31;113;30;;285;150332
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:06:01;105;30;;263;150276
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:08:32;112;28;;281;150091
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:11:03;99;29;;247;149013
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:13:32;127;34;;322;151951
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:16:04;115;30;;287;149032
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:18:34;103;29;;262;151891
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:21:04;116;30;;292;150143
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:23:34;108;30;;272;150679
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:26:04;110;29;;278;150369
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:28:34;97;29;;244;150199
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:31:05;104;28;;261;150089
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:33:35;128;33;;320;149936
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:36:05;108;30;;273;150314
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:38:35;108;28;;272;150388
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:41:06;115;31;;289;150253
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:43:36;107;30;;270;150137
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:48:39;116;33;;295;151321
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:51:09;120;31;;301;150112
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:53:39;109;30;;274;150140
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:56:09;114;30;;287;150752
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T20:58:39;109;29;;274;149681
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:01:10;114;30;;286;150504
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:03:40;111;32;;280;150784
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:06:10;108;29;;272;149833
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:08:40;110;28;;277;150508
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:11:10;117;31;;293;148997
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:13:41;122;33;;307;150921
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:16:11;109;29;;275;150051
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:18:41;99;28;;248;150280
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:21:11;110;30;;276;150068
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:23:41;111;30;;279;149851
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:26:11;110;30;;275;149512
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:28:41;113;30;;286;150799
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:31:12;105;29;;263;149549
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:33:44;111;31;;282;151498
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:36:13;115;29;;291;151177
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:38:43;120;33;;300;149451
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:41:14;108;29;;270;149523
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:43:43;115;31;;292;151379
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:46:14;107;29;;268;149588
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:48:44;119;31;;298;150149
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:51:14;108;30;;271;150039
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:53:44;109;29;;272;149679
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:56:14;104;29;;262;150684
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T21:58:44;109;28;;273;150070
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:01:14;110;31;;276;150023
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:03:44;110;30;;276;150007
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:06:14;113;31;;285;150205
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:08:44;112;30;;281;149507
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:11:14;102;28;;258;150892
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:13:45;103;28;;258;149240
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:16:15;117;30;;294;150411
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:18:46;98;29;;247;150527
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:21:16;118;30;;298;151234
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:23:46;111;30;;279;150143
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:26:16;116;32;;291;149735
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:28:46;112;28;;280;149204
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:31:17;115;32;;292;151891
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:33:47;116;31;;290;149744
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:36:18;119;31;;297;149179
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:38:48;123;30;;313;151587
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:41:18;107;30;;267;148557
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:43:48;114;31;;290;151523
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:46:18;116;28;;291;150369
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:48:48;125;33;;314;149955
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:51:18;115;31;;288;150085
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:53:48;107;31;;268;149709
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:56:18;118;30;;298;150347
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T22:58:48;124;32;;311;150228
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:01:20;114;32;;286;149784
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:06:23;109;31;;276;151511
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:08:51;111;30;;278;150221
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:11:21;106;30;;265;149763
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:13:51;107;29;;269;149860
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:16:22;107;29;;269;150456
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:18:52;114;30;;283;148848
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:21:22;104;28;;265;151828
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:23:52;110;29;;275;149936
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:26:22;109;30;;272;149675
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:28:52;111;30;;280;150202
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:31:22;101;29;;255;150143
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:33:52;110;30;;275;149791
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:36:22;117;30;;295;150121
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:38:52;118;32;;296;150256
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:41:22;107;29;;267;149304
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:43:52;109;30;;275;150162
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:46:22;104;28;;262;150553
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:48:52;107;29;;267;148383
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:51:22;114;30;;287;150958
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:53:52;116;30;;292;150685
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:56:22;104;30;;261;149645
38954;Radiation_Si22G;24738;50.592;12.854;2023-10-31T23:58:53;103;28;;259;149913
