sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:02:56;57.10;47.91;66.52;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:05:21;56.83;46.97;64.26;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:07:47;56.34;48.92;64.22;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:10:12;57.86;49.92;66.02;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:12:38;56.64;49.71;64.40;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:15:04;56.77;49.36;64.85;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:17:29;57.44;50.68;66.72;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:19:54;56.28;49.04;69.24;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:22:20;58.44;49.21;70.05;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:24:46;56.30;50.70;63.53;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:27:12;56.75;50.88;76.77;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:29:37;57.49;50.40;67.25;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:32:02;56.37;48.92;64.52;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:34:27;57.93;51.96;73.18;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:36:53;56.97;49.11;64.27;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:39:24;56.40;46.82;67.56;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:41:50;55.59;47.91;70.74;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:44:22;57.82;50.40;66.02;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:46:48;58.99;52.84;68.42;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:49:17;57.96;50.68;67.94;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:52:01;57.39;50.04;63.01;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:54:29;56.88;49.60;68.58;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:56:57;56.52;49.69;62.54;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T12:59:23;57.32;50.83;63.34;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:01:48;57.91;49.90;66.54;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:04:23;56.54;49.18;66.74;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:06:55;57.90;49.72;67.07;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:09:21;57.83;49.49;67.31;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:11:49;56.53;49.84;69.31;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:14:14;57.78;51.47;65.95;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:16:39;56.55;51.30;62.98;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:19:05;57.70;50.90;71.98;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:21:30;58.32;50.29;70.56;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:23:55;56.99;49.33;65.00;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:26:20;57.65;50.28;65.94;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:28:46;56.20;49.38;63.39;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:31:11;59.20;48.42;86.56;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:33:37;58.15;50.85;66.50;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:36:03;57.52;51.12;63.26;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:38:29;56.39;50.46;67.33;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:40:54;57.81;51.03;67.52;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:43:20;58.05;49.90;65.90;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:45:45;57.07;50.60;67.76;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:48:11;56.49;48.81;82.76;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:50:38;56.28;49.55;61.86;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:53:03;57.59;50.98;64.04;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:55:30;57.78;50.84;68.99;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T13:57:56;57.26;49.95;66.70;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:00:21;57.54;50.25;68.78;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:02:46;59.61;54.27;75.06;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:05:11;59.89;53.56;73.70;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:07:36;61.40;52.59;69.65;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:10:02;61.56;55.00;69.75;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:12:27;59.97;52.71;66.06;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:14:53;60.14;53.79;66.02;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:17:19;60.21;50.62;69.04;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:19:44;60.45;50.77;65.65;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:22:11;60.24;52.01;66.70;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:24:37;58.69;51.22;65.66;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:27:02;58.67;50.34;66.10;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:29:27;59.43;51.43;66.13;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:31:52;58.78;51.61;74.85;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:34:19;59.08;52.83;65.53;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:36:44;59.76;55.61;64.44;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:39:10;58.21;52.09;64.61;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:41:36;59.77;50.31;66.39;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:44:01;59.52;51.33;64.69;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:46:27;59.08;53.04;65.25;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:48:53;59.44;54.57;66.77;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:51:18;59.74;52.44;68.44;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:53:43;58.21;53.28;63.50;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:56:09;58.97;53.74;68.43;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T14:58:34;59.01;51.42;72.89;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:01:00;59.22;53.64;63.94;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:03:25;57.90;51.04;68.21;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:05:50;58.19;50.63;66.37;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:08:16;58.31;52.75;65.29;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:10:41;59.20;51.00;66.98;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:13:06;59.08;52.54;67.66;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:15:31;59.61;52.69;67.01;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:17:56;65.25;49.57;83.35;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:20:22;58.61;51.03;66.12;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:22:47;58.92;53.72;65.34;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:25:14;58.60;53.69;63.82;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:27:39;58.71;53.43;64.13;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:30:07;59.02;53.79;65.11;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:32:33;59.81;51.94;70.09;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:34:59;59.08;50.18;70.45;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:37:24;59.34;52.67;68.97;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:39:49;60.47;52.11;86.03;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:42:16;58.19;52.31;65.95;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:44:41;58.43;52.86;65.03;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:47:07;58.47;50.47;64.49;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:49:32;57.86;51.71;64.95;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:51:57;56.65;50.58;62.81;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:54:23;57.76;52.60;66.96;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:56:49;57.71;53.06;62.79;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T15:59:14;58.10;49.96;71.51;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:01:39;58.27;49.07;66.65;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:04:06;56.53;51.33;65.55;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:06:31;57.24;51.37;66.46;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:08:56;56.58;51.41;62.26;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:11:21;58.51;53.81;67.22;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:13:47;58.56;52.49;71.46;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:16:12;55.84;51.07;63.98;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:18:37;59.85;52.12;78.84;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:21:14;58.64;50.50;71.65;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:23:40;57.98;51.13;67.19;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:26:05;59.31;52.70;72.96;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:28:30;58.08;51.76;67.70;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:30:56;58.87;49.23;77.06;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:33:22;57.78;50.53;62.90;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:35:47;63.95;53.69;80.29;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:38:12;61.60;51.88;89.22;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:40:37;56.92;50.81;63.44;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:43:02;56.44;50.47;65.45;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:45:28;57.26;50.87;65.80;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:47:53;56.01;50.57;65.91;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:50:19;56.78;49.35;73.88;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:52:44;55.96;51.02;69.17;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:55:09;55.53;49.94;67.02;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T16:57:34;56.14;51.88;67.39;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:00:00;58.12;50.08;70.70;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:02:25;55.74;51.50;63.54;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:04:50;55.59;49.55;63.10;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:07:18;59.80;50.81;70.90;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:09:43;56.84;50.26;66.54;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:12:08;56.94;48.51;63.87;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:14:34;57.40;51.77;69.03;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:16:59;58.02;50.12;77.10;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:19:24;55.80;49.46;64.83;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:21:49;60.04;50.68;76.45;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:24:16;55.81;50.47;63.08;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:26:42;55.94;50.66;61.45;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:29:07;57.13;50.64;71.00;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:31:32;56.32;49.96;68.12;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:33:59;56.32;49.02;71.29;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:36:25;66.32;50.68;82.71;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:38:51;55.83;47.24;64.36;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:41:16;56.89;48.26;75.84;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:43:42;57.12;49.33;67.13;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:46:07;60.00;52.20;74.59;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:48:32;56.08;50.62;67.31;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:50:58;57.03;51.36;70.53;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:53:24;57.01;50.56;66.76;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:55:49;58.68;49.91;74.81;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T17:58:14;55.92;49.04;61.63;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:00:40;56.61;50.00;63.60;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:03:05;57.31;52.28;63.05;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:05:30;57.78;48.88;65.82;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:07:55;59.21;50.83;75.18;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:10:20;56.44;48.54;63.31;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:12:46;56.37;48.29;73.86;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:15:14;57.07;49.46;64.92;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:17:39;56.53;52.09;64.12;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:20:04;57.14;50.36;68.93;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:22:31;56.54;49.94;67.33;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:24:56;57.30;49.55;63.41;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:27:21;56.23;50.06;63.56;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:29:49;58.16;51.28;70.11;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:32:14;56.28;48.61;62.85;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:34:42;57.12;51.30;67.92;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:37:07;56.63;48.64;61.62;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:39:32;56.38;49.65;63.30;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:41:57;56.28;50.44;70.71;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:44:23;56.78;47.77;65.90;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:46:48;57.67;51.21;66.92;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:49:13;56.43;47.30;63.05;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:51:38;56.51;47.95;62.60;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:54:04;57.44;46.80;69.10;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:56:30;56.27;51.89;62.86;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T18:58:56;56.45;50.28;63.21;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:01:21;56.25;46.48;73.15;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:03:46;57.48;51.29;65.13;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:06:12;57.76;46.33;67.55;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:08:37;55.20;45.91;63.61;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:11:02;55.08;45.98;62.16;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:13:27;57.05;50.56;63.23;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:15:53;56.58;48.58;65.06;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:18:19;55.00;45.45;62.76;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:20:44;57.13;44.39;69.61;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:23:09;55.66;46.76;62.77;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:25:35;56.03;45.66;63.03;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:28:00;51.90;45.14;64.69;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:30:26;54.37;44.58;63.03;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:32:51;53.80;45.01;63.75;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:35:16;56.84;49.32;64.18;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:37:42;55.64;43.94;62.97;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:40:12;55.25;46.15;65.79;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:42:38;55.57;46.69;61.79;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:45:03;54.08;44.47;64.10;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:47:29;54.26;45.33;66.56;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:49:54;54.38;48.00;61.93;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:52:19;55.50;44.97;68.50;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:54:44;55.03;46.30;66.02;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:57:09;55.80;47.52;65.04;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T19:59:40;53.93;43.99;65.01;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:02:05;54.76;44.07;62.42;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:04:30;53.55;43.29;63.56;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:06:55;53.48;46.40;63.18;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:09:21;54.79;46.20;63.18;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:11:46;53.70;44.90;62.72;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:14:11;49.35;43.81;61.83;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:16:37;54.64;45.60;71.23;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:19:02;52.28;44.43;62.95;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:21:28;53.99;46.66;63.94;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:23:54;51.16;43.34;68.03;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:26:19;52.72;44.39;64.34;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:28:45;54.04;43.99;62.32;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:31:10;54.79;44.19;68.19;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:33:35;56.43;48.43;65.43;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:36:01;56.77;50.26;66.54;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:38:26;57.69;49.16;68.91;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:40:51;53.33;43.09;61.07;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:43:16;54.18;45.66;67.48;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:45:42;55.48;45.72;72.00;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:48:07;55.20;44.62;65.19;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:50:32;55.47;44.15;65.23;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:52:57;59.13;44.15;65.83;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:55:26;58.69;49.59;66.04;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T20:57:51;59.48;48.07;65.55;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:00:16;55.24;44.43;64.42;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:02:42;59.78;48.94;71.68;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:05:08;60.83;44.11;74.57;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:07:34;57.64;45.60;67.89;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:09:59;55.60;42.95;65.77;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:12:25;56.80;44.54;64.99;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:14:50;54.72;43.34;66.87;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:17:16;55.43;43.94;64.65;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:19:41;57.05;43.49;65.94;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:22:06;53.97;43.54;64.28;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:24:34;54.92;43.72;64.11;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:27:00;56.50;46.07;64.44;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:29:25;54.03;43.63;64.15;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:31:50;53.72;43.63;64.82;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:34:16;55.70;43.86;66.36;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:36:41;55.26;43.68;65.44;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:39:06;56.59;43.54;66.22;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:41:32;55.71;46.30;66.32;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:43:57;53.68;44.15;62.61;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:46:23;57.13;45.67;64.91;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:48:49;52.30;43.54;62.24;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:51:15;57.68;42.93;69.03;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:53:40;59.87;44.51;80.11;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:56:05;56.29;43.33;65.94;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T21:58:31;54.43;43.99;62.37;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:00:57;55.71;45.94;65.11;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:03:24;54.11;44.31;61.21;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:05:49;54.25;43.72;66.36;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:08:14;52.89;44.19;62.25;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:10:40;55.44;43.54;63.50;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:13:05;54.94;44.27;63.98;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:15:31;56.20;46.38;63.42;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:17:56;55.34;42.98;66.35;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:20:21;54.22;43.72;61.23;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:22:47;56.81;45.04;66.31;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:25:12;52.65;42.71;63.10;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:27:37;55.82;43.44;65.61;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:30:04;54.95;44.03;65.83;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:32:31;52.02;42.82;61.65;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:34:57;55.58;45.42;64.15;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:37:23;53.17;43.14;64.79;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:39:49;50.15;42.71;59.72;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:42:16;56.35;43.77;68.01;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:44:41;56.09;43.72;65.60;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:47:06;55.02;44.07;63.63;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:49:32;55.66;42.88;64.75;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:51:57;56.18;44.58;63.97;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:54:23;52.12;42.09;63.79;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:56:48;53.39;42.71;62.21;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T22:59:14;54.91;42.29;63.54;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:01:39;52.87;42.71;65.59;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:04:04;56.09;42.65;64.81;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:06:30;55.57;44.97;63.84;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:08:57;55.45;43.19;65.80;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:11:22;53.86;42.03;62.81;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:13:47;54.70;44.62;62.07;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:16:13;53.89;43.29;63.66;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:18:38;54.79;43.63;69.72;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:21:04;56.47;43.04;68.26;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:23:29;57.27;43.24;70.48;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:25:54;55.70;42.22;65.82;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:28:20;55.37;43.14;63.48;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:30:45;51.58;42.71;68.94;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:33:10;52.71;42.98;63.44;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:35:35;53.69;42.65;65.57;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:38:01;52.15;43.44;61.67;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:40:26;52.52;42.41;63.09;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:42:51;53.06;41.82;65.80;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:45:16;53.98;42.76;62.81;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:47:42;51.81;41.68;61.04;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:50:07;55.35;42.16;67.64;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:52:33;51.98;42.82;65.25;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:54:58;53.31;43.39;63.75;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:57:24;55.74;43.29;69.31;;
41518;Laerm;27249;48.094;-1.690;2023-10-31T23:59:49;51.11;43.29;60.25;;
