sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:49:24;83;31;;209;150052
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:51:54;99;35;;251;151093
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:56:54;83;30;;208;149747
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T19:59:24;73;30;;185;151246
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:01:55;103;35;;258;149991
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:04:25;84;33;;212;150328
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:06:55;87;32;;220;150552
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:09:25;94;35;;235;149841
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:11:55;90;34;;224;149095
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:14:25;92;32;;230;149971
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:16:56;91;33;;229;150344
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:19:26;83;32;;211;150812
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:21:56;85;32;;212;149552
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:24:26;93;33;;234;150100
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:26:56;89;34;;224;149626
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:29:27;92;34;;232;150106
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:31:56;93;34;;236;150947
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:34:27;92;30;;229;148695
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:36:57;94;37;;238;151840
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:39:27;89;32;;225;150765
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:41:57;87;33;;218;149593
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:44:27;87;32;;218;150307
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:46:57;87;34;;219;150244
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:49:28;99;35;;248;150066
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:51:58;85;31;;214;149544
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:54:28;83;31;;209;149792
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:56:58;83;31;;209;150076
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T20:59:28;96;36;;241;150188
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-10-31T21:01:58;80;29;;200;148313
