sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:48:37;11.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:50:38;11.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:54:46;11.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:56:47;11.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T12:58:48;11.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:00:49;11.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:02:51;11.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:04:52;11.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:08:57;12.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:10:58;12.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:12:59;12.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:15:00;12.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:17:01;12.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:19:03;12.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:21:04;12.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:23:05;12.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:25:07;12.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:27:11;12.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:29:19;11.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:31:20;11.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:33:21;11.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:35:22;11.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:37:23;11.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:39:24;11.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:41:25;11.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:43:26;11.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:45:27;11.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:47:28;11.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:49:30;11.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:51:31;11.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:53:32;11.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:55:33;11.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:57:34;11.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T13:59:35;11.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:01:36;11.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:03:37;11.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:05:38;11.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:07:39;11.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:09:40;11.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:11:41;12.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:13:42;12.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:15:45;12.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:17:47;12.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:19:48;12.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:21:49;12.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:23:50;12.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:25:54;12.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:27:55;12.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:29:56;12.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:32:04;12.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:34:05;12.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:36:06;12.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:38:09;13.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:40:10;12.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:42:11;12.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:44:12;12.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:46:13;13.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:48:14;12.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:50:14;12.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:52:15;12.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:54:17;12.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:56:18;12.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T14:58:19;11.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:00:20;11.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:02:21;11.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:04:22;11.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:06:27;11.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:08:29;11.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:10:29;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:12:30;11.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:14:31;11.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:16:32;11.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:18:33;11.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:20:34;11.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:22:35;11.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:24:36;11.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:26:38;11.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:28:39;11.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:30:40;11.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:32:41;11.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:34:42;10.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:36:43;10.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:38:44;10.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:40:45;10.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:42:46;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:44:47;10.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:46:48;10.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:48:49;10.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:50:50;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:52:51;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:54:52;10.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:56:53;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T15:58:53;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:00:55;10.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:02:56;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:04:57;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:06:59;9.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:09:00;10.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:11:01;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:13:02;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:15:03;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:17:04;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:19:05;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:21:14;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:23:15;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:25:18;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:27:19;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:29:22;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:31:23;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:33:24;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:35:24;10.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:37:25;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:39:26;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:41:27;10.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:43:29;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:45:30;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:47:31;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:49:32;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:51:33;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:53:34;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:55:35;9.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:57:36;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T16:59:37;9.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:01:38;9.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:03:39;9.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:05:40;9.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:07:41;9.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:09:42;9.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:11:43;9.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:13:44;8.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:15:45;9.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:17:46;9.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:19:47;9.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:21:48;9.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:23:49;9.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:25:50;9.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:27:52;9.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:29:53;9.00
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:31:55;8.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:33:56;8.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:35:57;8.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:37:58;8.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:39:59;8.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:42:00;8.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:44:01;9.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:46:02;9.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:48:03;9.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:50:04;9.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:52:05;9.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:54:06;9.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:56:07;9.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T17:58:08;9.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:00:09;9.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:02:11;9.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:04:11;9.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:06:12;9.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:08:13;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:10:16;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:12:17;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:14:18;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:16:19;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:18:20;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:20:21;9.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:22:22;9.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:24:23;9.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:26:24;9.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:28:25;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:30:26;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:32:26;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:34:27;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:36:28;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:38:31;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:40:32;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:42:33;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:44:34;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:46:35;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:48:36;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:50:39;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:52:40;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:54:41;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:56:42;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T18:58:44;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:00:45;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:02:46;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:04:47;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:06:48;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:08:50;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:10:51;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:12:51;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:14:52;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:16:53;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:18:54;10.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:20:55;10.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:22:56;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:24:57;10.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:26:58;10.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:28:59;10.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:31:00;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:33:00;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:35:01;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:37:03;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:39:05;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:41:06;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:43:07;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:45:08;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:47:13;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:49:14;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:51:15;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:53:18;10.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:55:19;10.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:57:21;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T19:59:22;10.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:01:23;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:03:26;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:05:28;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:07:29;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:09:30;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:11:31;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:13:33;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:15:34;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:17:35;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:19:37;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:21:38;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:23:39;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:25:42;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:27:43;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:29:45;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:31:46;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:33:46;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:35:47;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:37:48;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:39:49;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:41:50;10.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:43:51;10.38
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:45:52;10.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:47:53;10.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:49:54;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:51:55;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:53:56;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:55:57;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T20:58:01;10.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:00:03;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:02:04;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:04:05;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:06:06;10.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:08:08;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:10:08;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:12:10;10.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:14:11;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:16:12;9.94
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:18:13;9.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:20:14;9.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:22:15;9.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:24:16;9.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:26:17;9.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:28:18;9.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:30:19;9.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:32:20;9.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:34:21;9.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:36:22;9.88
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:38:23;9.81
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:40:24;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:42:25;9.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:44:26;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:46:27;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:48:29;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:50:30;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:52:31;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:54:32;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:56:33;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T21:58:34;9.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:00:35;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:02:36;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:04:37;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:06:37;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:08:38;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:10:39;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:12:40;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:14:41;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:16:42;9.31
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:18:43;9.13
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:20:44;9.06
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:22:47;9.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:24:48;9.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:26:49;9.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:28:50;9.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:30:51;9.19
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:32:52;9.25
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:34:53;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:36:53;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:38:55;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:40:56;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:42:57;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:44:59;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:46:59;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:49:00;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:51:01;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:53:03;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:55:05;9.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:57:06;9.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T22:59:07;9.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:01:08;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:03:09;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:05:10;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:07:11;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:09:12;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:11:12;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:13:13;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:15:14;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:17:15;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:19:16;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:21:17;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:23:18;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:25:20;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:27:20;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:29:22;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:31:23;9.75
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:33:24;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:35:25;9.69
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:37:25;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:39:26;9.63
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:41:27;9.56
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:43:28;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:45:29;9.44
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:47:30;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:49:31;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:51:32;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:53:33;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:55:34;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:57:35;9.50
31383;DS18B20;18014;49.228;11.102;2023-10-31T23:59:36;9.50
