sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-10-31T13:04:33;13.62;85.36;421.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:07:02;13.48;85.59;403.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:09:34;13.62;85.52;388.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:12:04;13.58;85.79;393.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:14:31;13.60;85.84;398.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:16:57;13.51;85.80;392.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:19:24;13.41;85.97;389.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:21:50;13.50;85.93;392.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:24:17;13.61;85.91;397.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:26:43;13.78;85.69;390.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:29:10;13.84;84.96;391.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:31:37;13.82;85.09;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:34:03;13.85;85.14;396.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:36:29;13.98;84.90;397.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:38:55;13.92;84.82;402.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:41:21;13.89;84.99;403.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:43:47;13.89;85.13;404.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:46:14;13.88;84.76;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:48:40;13.99;84.84;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:51:06;14.06;85.01;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:53:32;14.06;85.01;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:55:58;14.06;84.86;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T13:58:24;14.13;84.74;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:00:50;14.13;84.41;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:03:16;14.01;84.33;387.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:05:42;13.84;84.79;388.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:08:08;13.81;84.86;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:10:35;13.82;83.87;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:13:00;13.81;83.77;398.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:15:26;13.61;84.19;404.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:17:52;13.64;83.93;398.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:20:18;13.57;84.00;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:22:49;13.26;83.74;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:25:15;13.27;83.62;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:27:42;13.30;83.77;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:30:11;13.21;83.57;392.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:32:37;13.23;83.41;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:35:03;13.11;83.92;395.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:37:29;13.14;84.41;395.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:39:56;13.16;84.05;390.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:42:22;13.06;84.31;396.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:44:48;13.09;84.21;402.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:47:13;13.14;84.81;404.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:49:39;13.21;84.28;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:52:06;13.26;84.27;411.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:54:35;13.14;84.78;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:57:02;13.07;84.52;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T14:59:28;13.14;84.52;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:01:54;13.23;84.53;402.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:04:20;13.31;84.21;398.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:06:46;13.16;84.77;394.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:09:12;13.03;84.68;392.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:11:38;13.00;84.89;397.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:14:04;12.93;84.88;404.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:16:30;13.00;84.76;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:18:58;13.03;84.65;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:21:25;12.82;85.28;396.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:23:51;12.73;85.54;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:26:16;12.66;85.81;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:28:43;12.62;86.03;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:31:10;12.63;85.95;415.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:33:36;12.58;86.26;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:36:03;12.58;86.40;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:38:29;12.66;86.06;416.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:40:54;12.59;86.28;402.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:43:20;12.46;86.42;395.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:45:46;12.48;86.48;394.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:48:12;12.39;86.58;363.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:50:39;12.36;86.53;376.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:53:06;12.32;86.48;388.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:55:32;12.15;87.18;429.00
64843;SCD30;51310;52.198;5.422;2023-10-31T15:57:58;12.25;86.45;420.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:00:24;12.24;86.57;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:02:53;12.24;86.60;419.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:05:18;12.31;86.60;419.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:07:44;12.31;86.50;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:10:11;12.14;86.70;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:12:37;12.09;86.85;420.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:15:04;12.02;86.95;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:17:30;12.13;86.60;419.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:19:56;12.11;86.70;425.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:22:22;12.15;86.65;431.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:24:48;12.15;86.72;432.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:27:15;12.14;86.50;431.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:29:41;12.02;86.93;423.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:32:07;12.15;86.67;423.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:34:33;12.18;86.46;422.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:36:59;12.21;86.32;421.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:39:25;12.25;86.43;423.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:41:51;12.24;86.48;425.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:44:17;12.34;86.27;415.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:46:45;12.34;86.21;420.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:49:12;12.34;86.25;416.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:51:38;12.34;86.12;429.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:54:04;12.32;86.29;424.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:56:30;12.38;86.23;427.00
64843;SCD30;51310;52.198;5.422;2023-10-31T16:58:56;12.27;86.41;432.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:01:22;12.34;86.28;424.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:03:48;12.21;86.35;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:06:14;12.28;86.16;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:08:41;12.31;86.10;411.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:11:07;12.32;86.13;415.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:13:34;12.35;86.03;417.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:16:01;12.44;85.88;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:18:29;12.34;86.20;415.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:20:56;12.51;85.92;415.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:23:22;12.56;85.74;412.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:25:50;12.44;86.00;416.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:28:16;12.52;85.95;416.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:30:43;12.62;85.67;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:33:11;12.60;85.68;422.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:35:40;12.56;85.85;419.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:38:07;12.53;85.82;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:40:33;12.46;86.00;423.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:43:00;12.52;85.96;430.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:45:26;12.60;85.90;429.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:47:52;12.65;85.76;423.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:50:18;12.59;85.71;426.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:52:44;12.59;85.83;421.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:55:10;12.52;85.89;419.00
64843;SCD30;51310;52.198;5.422;2023-10-31T17:57:36;12.63;87.05;433.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:00:03;12.73;87.48;434.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:02:29;12.66;87.21;430.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:04:55;12.63;87.37;428.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:07:21;12.67;87.34;433.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:09:47;12.65;87.12;433.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:12:14;12.63;87.30;430.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:14:42;12.56;87.05;431.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:17:08;12.52;86.88;428.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:19:34;12.38;86.91;434.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:22:00;12.24;87.05;432.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:24:27;12.14;86.99;429.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:26:53;12.24;87.29;433.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:29:19;12.23;87.53;432.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:31:45;12.27;87.86;438.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:34:11;12.20;87.53;438.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:36:37;12.02;87.40;432.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:39:03;11.93;87.32;431.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:41:29;11.85;87.30;430.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:43:55;11.73;87.37;425.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:46:20;11.69;87.45;420.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:48:47;11.66;87.63;419.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:51:12;11.63;87.59;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:53:38;11.61;87.70;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:56:06;11.60;87.93;412.00
64843;SCD30;51310;52.198;5.422;2023-10-31T18:58:33;11.60;88.06;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:00:59;11.54;87.99;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:03:25;11.51;87.98;420.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:05:51;11.54;88.02;422.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:08:17;11.60;87.91;423.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:10:43;11.47;88.15;425.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:13:14;11.46;88.45;420.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:15:40;11.42;88.76;424.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:18:06;11.46;88.78;420.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:20:32;11.50;88.87;420.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:22:58;11.46;89.03;425.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:25:27;11.59;88.88;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:27:54;11.56;88.80;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:30:20;11.73;88.55;417.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:32:46;11.67;88.50;424.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:35:12;11.63;88.56;423.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:37:41;11.67;88.66;416.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:40:17;11.69;88.52;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:42:45;11.71;88.65;417.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:45:11;11.74;88.47;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:47:37;11.81;88.57;416.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:50:04;11.85;88.59;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:52:31;11.94;88.48;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:54:57;12.00;88.34;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:57:23;11.93;88.19;411.00
64843;SCD30;51310;52.198;5.422;2023-10-31T19:59:49;11.67;88.98;414.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:02:15;11.66;88.99;412.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:04:40;11.63;88.66;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:07:06;11.67;88.93;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:09:32;11.73;88.67;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:11:58;11.94;88.46;417.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:14:24;11.70;88.99;416.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:16:50;11.60;89.56;415.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:19:16;11.78;89.20;419.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:21:42;11.90;88.76;423.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:24:08;11.97;88.57;428.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:26:34;12.01;88.71;429.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:29:00;12.04;88.44;427.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:31:28;12.08;88.45;426.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:33:54;12.00;88.74;428.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:36:20;12.00;88.74;425.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:38:46;12.02;88.69;416.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:41:12;12.00;88.77;420.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:43:38;12.00;88.76;419.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:46:04;12.01;88.67;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:48:30;12.08;88.67;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:50:56;12.01;88.62;421.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:53:22;12.09;88.64;415.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:55:48;12.05;88.54;413.00
64843;SCD30;51310;52.198;5.422;2023-10-31T20:58:16;12.01;88.38;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:00:41;11.87;88.55;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:03:07;11.81;88.74;416.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:05:36;11.76;88.74;412.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:08:04;11.81;88.48;416.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:10:30;11.56;88.68;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:12:57;11.46;88.65;416.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:15:23;11.39;87.79;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:17:49;11.29;87.52;403.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:20:15;11.32;87.45;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:22:41;11.26;87.12;404.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:25:09;11.25;87.38;395.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:27:35;11.33;87.13;399.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:30:00;11.46;86.73;398.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:32:26;11.49;86.90;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:34:53;11.47;86.93;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:37:19;11.51;86.88;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:39:45;11.53;86.79;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:42:14;11.56;86.75;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:44:39;11.43;86.86;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:47:06;11.36;86.96;402.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:49:31;11.25;87.71;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:51:57;11.32;87.49;412.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:54:24;11.29;87.48;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:56:50;11.18;87.72;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T21:59:16;11.09;87.49;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:01:42;11.03;87.45;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:04:08;10.98;87.73;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:06:34;10.99;87.87;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:09:00;11.00;87.94;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:11:25;10.99;88.11;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:13:52;11.00;88.14;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:16:18;11.09;88.23;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:18:44;11.00;88.91;418.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:21:11;11.06;89.27;404.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:23:38;11.12;89.44;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:26:07;11.22;89.42;400.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:28:34;11.22;89.65;394.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:31:01;11.26;89.85;394.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:33:27;11.38;89.91;387.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:35:53;11.46;90.03;401.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:38:19;11.56;90.00;392.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:40:45;11.57;90.15;393.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:43:11;11.53;90.05;398.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:45:37;11.57;89.84;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:48:03;11.53;89.90;395.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:50:29;11.66;89.58;408.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:52:55;11.73;89.20;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:55:21;11.63;89.09;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T22:57:47;11.53;88.81;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:00:13;11.56;88.84;411.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:02:49;11.59;89.03;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:05:16;11.63;89.14;417.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:07:42;11.64;88.97;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:10:09;11.69;88.91;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:12:35;11.70;88.77;411.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:15:01;11.70;88.64;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:17:28;11.80;88.47;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:19:54;11.90;88.15;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:22:23;11.87;88.00;405.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:24:49;11.97;87.92;404.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:27:15;12.00;87.86;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:29:42;12.08;87.90;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:32:08;12.11;87.88;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:34:34;12.14;87.93;407.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:37:00;12.09;87.83;403.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:39:26;12.15;87.81;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:41:52;12.23;87.72;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:44:17;12.11;87.79;409.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:46:43;12.02;88.21;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:49:09;12.08;88.16;412.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:51:35;12.09;88.10;406.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:54:01;12.11;88.15;411.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:56:27;12.00;88.56;410.00
64843;SCD30;51310;52.198;5.422;2023-10-31T23:58:53;12.02;88.56;406.00
