sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:27:08;3.17;3.11;3.00;2.70;21.61;21.60;21.57;21.36;18.29;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:29:34;3.29;3.24;3.15;2.87;22.96;22.95;22.92;22.75;19.53;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:32:00;3.32;3.28;3.23;2.98;23.84;23.84;23.81;23.68;20.40;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:34:26;3.45;3.41;3.35;3.08;24.64;24.63;24.61;24.45;21.05;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:36:52;3.29;3.25;3.19;2.94;23.45;23.44;23.42;23.27;20.02;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:39:17;3.22;3.19;3.13;2.89;23.10;23.09;23.07;22.93;19.75;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:41:42;3.26;3.24;3.20;2.99;23.85;23.84;23.82;23.71;20.47;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:44:08;3.79;3.76;3.72;3.46;27.64;27.63;27.61;27.48;23.71;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:46:33;3.81;3.79;3.76;3.52;28.15;28.14;28.13;28.02;24.21;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:48:59;3.53;3.53;3.52;3.33;26.58;26.58;26.57;26.49;22.94;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:51:25;3.37;3.36;3.35;3.15;25.16;25.15;25.14;25.06;21.67;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:53:50;4.64;4.62;4.58;4.29;34.24;34.23;34.21;34.07;29.43;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:56:19;4.61;4.60;4.59;4.33;34.59;34.58;34.57;34.46;29.82;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T07:58:48;3.76;3.76;3.76;3.56;28.39;28.38;28.38;28.30;24.51;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:01:16;4.40;4.40;4.40;4.16;33.22;33.21;33.20;33.11;28.68;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:03:42;4.67;4.65;4.63;4.35;34.75;34.75;34.73;34.61;29.93;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:06:07;4.61;4.58;4.54;4.25;33.92;33.91;33.89;33.74;29.14;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:08:33;4.62;4.61;4.59;4.33;34.55;34.55;34.53;34.42;29.78;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:10:59;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.48;30.73;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:13:25;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.62;33.45;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:15:51;5.41;5.39;5.36;5.03;40.21;40.20;40.18;40.03;34.61;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:18:16;4.95;4.94;4.91;4.61;36.85;36.84;36.82;36.69;31.72;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:20:42;4.26;4.26;4.26;4.02;32.09;32.08;32.07;31.98;27.69;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:23:08;4.92;4.90;4.86;4.54;36.28;36.27;36.25;36.09;31.18;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:25:34;4.66;4.61;4.52;4.17;33.30;33.29;33.26;33.05;28.45;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:27:59;4.75;4.73;4.70;4.40;35.15;35.14;35.12;34.98;30.22;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:30:25;5.16;5.11;5.03;4.65;37.14;37.12;37.09;36.88;31.77;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:32:50;5.08;5.08;5.08;4.80;38.32;38.31;38.30;38.19;33.07;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:35:16;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.37;33.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:37:41;5.07;5.07;5.07;4.80;38.31;38.30;38.29;38.19;33.07;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:40:07;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.47;36.78;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:42:33;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.73;38.74;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:44:58;6.36;6.36;6.36;6.01;48.01;48.00;47.99;47.86;41.45;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:47:24;6.51;6.51;6.51;6.16;49.15;49.14;49.12;48.99;42.43;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:49:50;6.52;6.52;6.52;6.16;49.20;49.19;49.18;49.05;42.48;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:52:16;6.64;6.64;6.64;6.28;50.17;50.16;50.14;50.01;43.31;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:54:43;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.57;42.06;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:57:08;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.60;42.96;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T08:59:34;6.88;6.88;6.88;6.51;51.96;51.95;51.94;51.80;44.86;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:02:00;7.69;7.69;7.69;7.27;58.06;58.05;58.03;57.88;50.12;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:04:26;8.69;8.69;8.69;8.22;65.62;65.60;65.59;65.41;56.65;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:06:51;8.11;8.11;8.11;7.67;61.27;61.25;61.24;61.07;52.89;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:09:17;8.69;8.69;8.69;8.22;65.60;65.58;65.57;65.39;56.63;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:11:42;7.51;7.51;7.51;7.10;56.73;56.71;56.70;56.55;48.97;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:14:08;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.82;47.48;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:16:33;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.16;48.64;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:18:59;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.67;46.48;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:21:25;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.99;43.30;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:23:50;6.38;6.36;6.34;5.96;47.59;47.57;47.55;47.39;40.99;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:26:16;5.65;5.59;5.49;5.07;40.53;40.52;40.48;40.24;34.65;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:28:43;5.24;5.17;5.05;4.62;36.93;36.92;36.88;36.61;31.46;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:31:15;5.12;5.05;4.93;4.52;36.08;36.07;36.03;35.77;30.74;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:33:42;4.36;4.34;4.30;4.01;32.02;32.01;31.99;31.85;27.50;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:36:08;4.22;4.14;3.98;3.58;28.64;28.62;28.57;28.30;24.21;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:38:33;4.42;4.31;4.10;3.63;29.03;29.01;28.95;28.60;24.37;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:40:59;4.18;4.05;3.81;3.31;26.48;26.46;26.39;26.00;22.05;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:43:24;4.27;4.12;3.84;3.31;26.46;26.44;26.37;25.93;21.93;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:45:50;4.23;4.07;3.76;3.20;25.61;25.59;25.51;25.04;21.10;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:48:17;4.57;4.38;4.04;3.41;27.29;27.26;27.17;26.65;22.41;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:50:45;4.30;4.09;3.71;3.05;24.46;24.43;24.33;23.76;19.84;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:53:13;3.66;3.48;3.15;2.60;20.78;20.76;20.67;20.19;16.86;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:55:43;3.81;3.62;3.27;2.68;21.48;21.45;21.36;20.85;17.38;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T09:58:11;3.73;3.54;3.19;2.61;20.88;20.85;20.76;20.25;16.86;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:00:37;3.99;3.78;3.38;2.73;21.87;21.84;21.74;21.16;17.56;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:03:06;3.93;3.71;3.30;2.65;21.20;21.17;21.07;20.48;16.95;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:05:34;3.91;3.69;3.28;2.63;21.05;21.02;20.92;20.33;16.83;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:08:00;3.90;3.67;3.26;2.60;20.82;20.79;20.68;20.09;16.60;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:10:26;4.02;3.78;3.36;2.68;21.48;21.45;21.34;20.73;17.14;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:12:52;4.02;3.78;3.35;2.66;21.31;21.28;21.17;20.55;16.97;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:15:18;4.17;3.86;3.30;2.46;19.76;19.72;19.58;18.79;15.20;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:17:51;4.10;3.85;3.40;2.67;21.42;21.39;21.27;20.62;16.97;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:20:17;3.72;3.53;3.18;2.60;20.85;20.83;20.74;20.23;16.86;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:22:43;3.73;3.58;3.29;2.77;22.19;22.17;22.09;21.66;18.21;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:25:10;3.79;3.65;3.39;2.89;23.12;23.10;23.03;22.62;19.08;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:27:40;3.82;3.64;3.33;2.77;22.20;22.17;22.09;21.62;18.11;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:30:10;3.74;3.56;3.24;2.69;21.51;21.48;21.40;20.92;17.50;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:32:37;3.88;3.71;3.38;2.81;22.51;22.49;22.40;21.92;18.35;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:35:03;4.78;4.59;4.24;3.60;28.82;28.79;28.70;28.16;23.72;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:37:29;4.35;4.18;3.86;3.28;26.24;26.22;26.13;25.65;21.60;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:39:56;4.25;4.07;3.73;3.13;25.08;25.05;24.96;24.45;20.53;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:44:53;4.85;4.59;4.12;3.33;26.71;26.68;26.56;25.87;21.49;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:47:27;4.88;4.65;4.22;3.48;27.87;27.84;27.73;27.09;22.63;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:49:54;5.37;5.10;4.60;3.76;30.09;30.06;29.92;29.19;24.31;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:52:30;4.84;4.61;4.19;3.47;27.82;27.78;27.67;27.06;22.63;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:55:04;4.51;4.31;3.94;3.29;26.33;26.31;26.21;25.65;21.50;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T10:57:38;5.23;4.94;4.42;3.57;28.60;28.56;28.42;27.67;22.96;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:00:13;6.14;5.83;5.28;4.34;34.74;34.69;34.55;33.73;28.14;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:02:40;4.58;4.35;3.93;3.21;25.75;25.72;25.60;24.98;20.82;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:05:09;4.51;4.25;3.78;3.01;24.14;24.11;23.99;23.30;19.26;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:07:36;4.75;4.47;3.95;3.13;25.12;25.08;24.95;24.21;19.98;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:10:03;4.97;4.68;4.15;3.29;26.37;26.33;26.19;25.43;20.99;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:12:30;5.14;4.78;4.12;3.11;24.91;24.87;24.70;23.76;19.29;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:14:57;5.32;4.93;4.22;3.14;25.18;25.14;24.95;23.95;19.35;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:17:27;5.77;5.39;4.70;3.62;29.05;29.00;28.82;27.84;22.77;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:19:56;6.79;6.46;5.86;4.82;38.62;38.58;38.42;37.53;31.33;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:22:23;9.51;9.41;9.23;8.51;67.99;67.96;67.90;67.48;58.08;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:24:49;11.30;11.30;11.30;10.68;85.30;85.28;85.26;85.03;73.64;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:27:15;12.49;12.49;12.49;11.81;94.31;94.29;94.26;94.01;81.41;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:29:43;13.64;13.64;13.64;12.90;103.03;103.01;102.98;102.70;88.95;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:32:11;14.15;14.15;14.15;13.38;106.81;106.79;106.76;106.47;92.21;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:34:38;14.49;14.50;14.49;13.71;109.45;109.43;109.40;109.10;94.49;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:42:43;12.88;12.88;12.88;12.18;97.22;97.20;97.17;96.92;83.93;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:45:12;12.56;12.56;12.56;11.88;94.82;94.80;94.78;94.52;81.86;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:47:47;12.82;12.82;12.82;12.12;96.80;96.78;96.75;96.49;83.57;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:50:14;12.41;12.41;12.41;11.73;93.69;93.67;93.65;93.40;80.88;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:52:40;12.82;12.82;12.82;12.13;96.84;96.81;96.79;96.53;83.60;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:55:12;14.16;14.16;14.16;13.39;106.90;106.88;106.85;106.57;92.29;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T11:57:38;14.34;14.34;14.34;13.56;108.25;108.22;108.19;107.91;93.45;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:00:05;14.04;14.04;14.04;13.28;106.03;106.01;105.98;105.70;91.54;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:02:32;14.89;14.89;14.89;14.08;112.46;112.44;112.41;112.11;97.09;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:05:11;15.40;15.40;15.40;14.56;116.28;116.26;116.22;115.91;100.39;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:07:44;15.59;15.59;15.59;14.74;117.70;117.68;117.64;117.33;101.61;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:10:10;15.77;15.77;15.77;14.91;119.09;119.07;119.03;118.72;102.81;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:12:36;16.14;16.14;16.14;15.26;121.88;121.86;121.82;121.50;105.22;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:15:08;16.68;16.68;16.68;15.77;125.95;125.92;125.89;125.55;108.73;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:17:35;16.68;16.68;16.68;15.77;125.96;125.93;125.89;125.56;108.74;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:20:07;16.81;16.81;16.81;15.90;126.93;126.90;126.87;126.53;109.58;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:22:34;17.69;17.69;17.69;16.73;133.61;133.58;133.55;133.19;115.35;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:25:01;18.14;18.14;18.14;17.15;136.98;136.95;136.91;136.54;118.25;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:30:16;18.56;18.56;18.56;17.55;140.14;140.11;140.07;139.70;120.99;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:32:43;19.04;19.01;18.94;17.84;142.45;142.41;142.36;141.89;122.76;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:35:10;20.68;20.52;20.23;18.78;149.99;149.94;149.82;149.04;128.50;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:37:45;20.73;20.67;20.57;19.34;154.43;154.39;154.32;153.78;132.98;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:40:16;21.35;21.30;21.19;19.91;158.99;158.95;158.88;158.32;136.90;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:42:44;20.92;20.88;20.82;19.62;156.65;156.61;156.55;156.05;135.02;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:45:11;21.69;21.55;21.29;19.82;158.32;158.27;158.16;157.40;135.81;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:47:37;22.15;22.03;21.81;20.36;162.61;162.56;162.46;161.74;139.65;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:50:11;22.01;21.93;21.78;20.42;163.06;163.01;162.93;162.30;140.26;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:55:24;21.56;21.56;21.56;20.39;162.79;162.75;162.71;162.27;140.53;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T12:57:51;22.07;22.05;22.02;20.79;165.98;165.95;165.89;165.41;143.19;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:00:18;22.38;22.31;22.19;20.83;166.36;166.31;166.24;165.63;143.20;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:02:58;22.78;22.63;22.34;20.80;166.10;166.05;165.93;165.12;142.45;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:05:28;22.70;22.68;22.63;21.33;170.37;170.33;170.26;169.74;146.90;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:07:54;24.23;24.17;24.05;22.60;180.45;180.41;180.33;179.69;155.38;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:10:25;24.46;24.44;24.39;23.01;183.76;183.71;183.65;183.10;158.49;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:12:52;26.26;26.22;26.15;24.65;196.83;196.78;196.71;196.09;169.69;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:15:19;28.25;28.03;27.63;25.65;204.88;204.81;204.65;203.58;175.53;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:17:46;33.12;32.87;32.41;30.11;240.48;240.40;240.22;238.98;206.08;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:20:12;34.65;34.37;33.86;31.42;250.97;250.89;250.69;249.36;214.97;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:22:40;35.62;35.09;34.14;31.15;248.92;248.81;248.51;246.59;211.71;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:25:07;36.30;35.80;34.87;31.88;254.75;254.64;254.34;252.45;216.84;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:27:39;34.76;34.26;33.34;30.43;243.17;243.06;242.76;240.91;206.85;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:30:08;33.38;33.30;33.15;31.17;248.91;248.85;248.74;247.88;214.38;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:32:39;33.32;33.00;32.42;29.97;239.40;239.31;239.10;237.70;204.73;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:35:08;31.71;31.40;30.83;28.48;227.49;227.40;227.20;225.84;194.48;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:37:34;29.58;29.41;29.09;27.14;216.75;216.69;216.55;215.56;186.07;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:40:01;26.17;26.11;26.02;24.49;195.54;195.49;195.41;194.76;168.48;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:42:27;25.43;25.35;25.19;23.64;188.78;188.73;188.64;187.93;162.45;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:44:53;25.58;25.51;25.39;23.86;190.51;190.46;190.37;189.70;164.04;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:47:19;26.10;26.02;25.86;24.28;193.87;193.82;193.72;193.00;166.85;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:49:44;25.78;25.60;25.27;23.52;187.83;187.77;187.64;186.71;161.07;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:52:10;25.16;25.12;25.05;23.60;188.45;188.41;188.33;187.73;162.44;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:54:36;23.62;23.62;23.61;22.33;178.28;178.24;178.19;177.71;153.90;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:57:01;22.08;22.08;22.07;20.86;166.59;166.55;166.50;166.05;143.79;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T13:59:27;21.43;21.43;21.43;20.26;161.76;161.72;161.68;161.24;139.64;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:01:52;20.93;20.89;20.81;19.59;156.46;156.42;156.36;155.85;134.83;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:04:19;19.33;19.20;18.97;17.67;141.16;141.11;141.02;140.34;121.10;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:06:45;18.97;18.94;18.87;17.76;141.86;141.83;141.77;141.30;122.24;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:09:11;19.26;19.15;18.94;17.66;141.05;141.00;140.91;140.26;121.06;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:11:38;18.14;18.12;18.09;17.07;136.32;136.29;136.24;135.83;117.57;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:14:04;16.97;16.96;16.95;16.02;127.93;127.91;127.87;127.51;110.41;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:16:35;16.96;16.94;16.91;15.94;127.33;127.30;127.25;126.86;109.80;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:19:02;17.34;17.21;16.97;15.77;126.00;125.96;125.87;125.22;107.99;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:21:28;16.78;16.76;16.73;15.79;126.07;126.04;126.00;125.62;108.73;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:23:54;15.36;15.29;15.16;14.19;113.32;113.29;113.22;112.75;97.40;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:26:20;14.09;14.04;13.95;13.09;104.54;104.52;104.47;104.07;89.96;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:28:46;13.84;13.84;13.84;13.09;104.52;104.49;104.46;104.18;90.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:31:12;13.08;13.08;13.08;12.37;98.75;98.73;98.70;98.44;85.25;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:33:38;14.13;14.08;13.99;13.13;104.82;104.79;104.74;104.34;90.19;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:36:04;13.63;13.56;13.43;12.54;100.13;100.10;100.04;99.59;85.99;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:38:30;12.67;12.67;12.67;11.98;95.67;95.65;95.63;95.37;82.59;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:40:55;12.80;12.80;12.80;12.10;96.63;96.61;96.59;96.33;83.42;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:43:21;12.90;12.85;12.74;11.93;95.27;95.25;95.19;94.80;81.90;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:45:46;11.48;11.48;11.48;10.85;86.66;86.64;86.62;86.39;74.81;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:48:12;10.72;10.72;10.72;10.14;80.96;80.94;80.92;80.70;69.89;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:50:37;10.15;10.15;10.15;9.60;76.68;76.66;76.64;76.43;66.19;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:53:04;10.05;10.05;10.05;9.50;75.85;75.84;75.82;75.61;65.48;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:55:30;10.40;10.40;10.40;9.84;78.54;78.53;78.50;78.30;67.81;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T14:57:56;10.47;10.47;10.47;9.90;79.05;79.03;79.01;78.80;68.24;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:00:21;10.56;10.56;10.56;9.98;79.70;79.68;79.66;79.45;68.81;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:02:47;11.44;11.44;11.44;10.82;86.39;86.37;86.35;86.12;74.58;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:05:12;11.72;11.72;11.72;11.08;88.48;88.46;88.44;88.20;76.38;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:07:38;11.72;11.72;11.72;11.08;88.48;88.46;88.43;88.20;76.38;0.42
