sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:24:43;1.41;1.40;1.39;1.30;10.38;10.38;10.37;10.32;8.89;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:27:09;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.44;9.88;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:29:35;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.94;9.45;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:32:03;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.33;10.65;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:34:29;1.71;1.71;1.70;1.60;12.80;12.79;12.79;12.73;10.98;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:36:55;1.72;1.71;1.70;1.60;12.75;12.75;12.74;12.68;10.93;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:39:21;1.82;1.81;1.80;1.68;13.43;13.42;13.41;13.35;11.50;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:41:48;1.81;1.79;1.74;1.60;12.78;12.78;12.76;12.66;10.86;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:44:13;1.95;1.92;1.88;1.73;13.82;13.82;13.80;13.70;11.75;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:46:39;2.08;2.05;1.99;1.82;14.50;14.50;14.48;14.35;12.28;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:49:04;2.24;2.21;2.14;1.94;15.48;15.48;15.45;15.31;13.09;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:51:29;2.19;2.16;2.11;1.93;15.42;15.41;15.39;15.27;13.09;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:53:55;2.27;2.25;2.22;2.07;16.53;16.53;16.51;16.42;14.13;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:56:23;2.39;2.37;2.34;2.18;17.41;17.40;17.39;17.29;14.87;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T07:58:50;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.18;16.57;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:01:19;2.36;2.36;2.36;2.23;17.82;17.81;17.81;17.74;15.32;0.55
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:03:46;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.13;15.66;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:06:12;2.48;2.48;2.48;2.34;18.68;18.68;18.67;18.60;16.06;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:08:47;2.81;2.80;2.79;2.62;20.90;20.89;20.88;20.79;17.93;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:11:15;2.58;2.57;2.55;2.39;19.10;19.09;19.08;18.99;16.36;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:13:41;2.78;2.76;2.72;2.53;20.18;20.18;20.16;20.04;17.23;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:16:07;3.00;2.96;2.90;2.67;21.31;21.30;21.28;21.12;18.12;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:18:33;2.74;2.72;2.68;2.49;19.90;19.90;19.88;19.76;17.00;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:20:59;2.80;2.78;2.74;2.54;20.30;20.29;20.27;20.15;17.33;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:23:25;2.68;2.66;2.63;2.44;19.53;19.52;19.50;19.39;16.68;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:25:51;2.44;2.42;2.38;2.20;17.60;17.59;17.58;17.46;15.01;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:28:16;2.84;2.82;2.77;2.56;20.48;20.47;20.45;20.32;17.46;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:30:43;2.78;2.77;2.74;2.56;20.43;20.43;20.41;20.30;17.48;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:33:08;2.75;2.74;2.72;2.55;20.35;20.34;20.33;20.23;17.44;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:35:34;2.98;2.96;2.93;2.74;21.88;21.88;21.86;21.75;18.73;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:37:59;3.02;3.01;2.98;2.79;22.28;22.27;22.26;22.15;19.08;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:40:25;2.95;2.93;2.88;2.67;21.35;21.34;21.32;21.19;18.22;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:42:50;3.11;3.08;3.01;2.78;22.16;22.16;22.13;21.97;18.85;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:45:16;3.29;3.26;3.20;2.96;23.65;23.64;23.62;23.46;20.15;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:47:42;3.45;3.43;3.38;3.14;25.10;25.09;25.07;24.92;21.44;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:50:07;3.46;3.44;3.41;3.19;25.51;25.51;25.49;25.36;21.85;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:52:36;3.19;3.18;3.16;2.96;23.64;23.63;23.62;23.51;20.26;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:55:02;3.39;3.37;3.33;3.11;24.83;24.82;24.80;24.66;21.23;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:57:29;3.60;3.57;3.52;3.27;26.14;26.13;26.11;25.95;22.32;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T08:59:54;3.84;3.82;3.78;3.52;28.11;28.10;28.08;27.92;24.03;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:02:20;3.83;3.81;3.76;3.51;28.04;28.03;28.01;27.86;23.98;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:04:45;3.57;3.56;3.54;3.33;26.58;26.57;26.56;26.44;22.80;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:07:11;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.81;24.02;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:09:37;3.67;3.66;3.65;3.44;27.50;27.50;27.48;27.37;23.63;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:12:02;4.08;4.07;4.05;3.80;30.38;30.37;30.36;30.22;26.06;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:14:28;4.13;4.10;4.05;3.76;30.04;30.03;30.00;29.82;25.65;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:16:53;4.22;4.18;4.12;3.82;30.51;30.50;30.47;30.28;26.03;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:19:19;4.09;4.07;4.03;3.76;30.06;30.06;30.03;29.87;25.72;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:21:44;3.75;3.73;3.70;3.46;27.66;27.66;27.64;27.50;23.70;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:24:10;3.44;3.43;3.42;3.21;25.63;25.63;25.62;25.50;21.99;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:26:36;3.42;3.41;3.39;3.18;25.37;25.37;25.35;25.23;21.76;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:29:02;3.48;3.45;3.39;3.14;25.10;25.09;25.07;24.90;21.40;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:31:28;3.19;3.15;3.08;2.84;22.66;22.65;22.63;22.46;19.27;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:33:54;3.00;2.97;2.92;2.70;21.57;21.57;21.55;21.40;18.38;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:36:19;2.86;2.83;2.76;2.54;20.25;20.25;20.22;20.06;17.21;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:38:45;2.86;2.83;2.77;2.54;20.31;20.30;20.28;20.12;17.26;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:41:12;2.73;2.70;2.65;2.44;19.48;19.48;19.46;19.32;16.58;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:43:39;2.83;2.80;2.73;2.51;20.06;20.06;20.03;19.88;17.05;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:46:04;2.59;2.56;2.50;2.29;18.32;18.32;18.29;18.15;15.56;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:48:31;2.50;2.48;2.44;2.26;18.09;18.08;18.06;17.95;15.43;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:50:57;2.61;2.59;2.56;2.38;18.99;18.99;18.97;18.86;16.22;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:53:24;2.46;2.44;2.41;2.24;17.88;17.88;17.86;17.75;15.27;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:55:52;2.31;2.30;2.27;2.11;16.87;16.86;16.85;16.75;14.41;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T09:58:19;2.19;2.17;2.13;1.98;15.79;15.78;15.77;15.66;13.46;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:00:44;2.34;2.31;2.24;2.04;16.32;16.32;16.29;16.15;13.82;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:03:09;2.58;2.53;2.43;2.17;17.35;17.35;17.31;17.11;14.58;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:05:35;2.64;2.58;2.44;2.15;17.20;17.19;17.15;16.91;14.35;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:08:03;2.50;2.42;2.26;1.96;15.65;15.64;15.59;15.33;12.94;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:10:28;2.65;2.57;2.39;2.06;16.46;16.45;16.40;16.11;13.58;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:12:55;2.45;2.36;2.20;1.90;15.19;15.18;15.13;14.87;12.54;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:15:23;2.44;2.36;2.19;1.87;14.95;14.94;14.89;14.62;12.31;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:17:49;2.38;2.31;2.18;1.91;15.22;15.21;15.17;14.95;12.66;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:20:17;2.26;2.19;2.06;1.80;14.41;14.40;14.36;14.14;11.97;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:22:43;2.23;2.17;2.04;1.78;14.20;14.19;14.16;13.94;11.79;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:25:13;2.64;2.54;2.34;1.98;15.86;15.85;15.79;15.48;12.99;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:27:46;2.65;2.57;2.40;2.08;16.62;16.61;16.56;16.28;13.75;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:30:13;2.91;2.83;2.68;2.35;18.81;18.80;18.75;18.49;15.68;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:32:39;3.26;3.20;3.07;2.75;21.99;21.98;21.94;21.69;18.49;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:35:06;3.76;3.68;3.52;3.14;25.09;25.08;25.03;24.73;21.06;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:37:31;4.07;3.97;3.78;3.34;26.71;26.70;26.64;26.29;22.33;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:39:57;4.00;3.91;3.74;3.34;26.68;26.67;26.62;26.30;22.39;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:45:01;3.78;3.70;3.55;3.19;25.47;25.46;25.41;25.13;21.42;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:47:29;4.10;4.00;3.81;3.39;27.05;27.03;26.97;26.63;22.64;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:49:57;4.00;3.89;3.70;3.27;26.12;26.10;26.04;25.69;21.82;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:52:30;3.99;3.88;3.66;3.21;25.63;25.61;25.55;25.17;21.33;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:55:04;3.83;3.74;3.55;3.14;25.09;25.08;25.02;24.68;20.97;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T10:57:38;3.62;3.54;3.38;3.02;24.09;24.08;24.03;23.74;20.20;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:00:13;3.33;3.25;3.11;2.78;22.19;22.19;22.14;21.88;18.63;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:02:40;3.13;3.06;2.94;2.63;21.00;21.00;20.96;20.71;17.65;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:05:07;3.47;3.37;3.17;2.77;22.12;22.11;22.05;21.71;18.37;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:07:34;3.17;3.07;2.87;2.48;19.79;19.78;19.72;19.38;16.35;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:10:01;3.36;3.26;3.05;2.65;21.14;21.13;21.07;20.73;17.51;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:12:31;3.50;3.40;3.19;2.77;22.15;22.14;22.08;21.73;18.37;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:14:58;3.74;3.62;3.40;2.95;23.56;23.55;23.48;23.10;19.52;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:17:27;3.94;3.84;3.64;3.21;25.61;25.60;25.53;25.18;21.36;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:19:56;3.71;3.66;3.55;3.24;25.89;25.88;25.84;25.62;21.93;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:22:23;3.88;3.82;3.70;3.37;26.93;26.92;26.88;26.64;22.79;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:24:49;4.17;4.11;3.99;3.63;29.00;28.99;28.95;28.69;24.55;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:27:16;4.42;4.41;4.40;4.14;33.09;33.09;33.07;32.93;28.42;0.57
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:29:43;5.27;5.27;5.27;4.99;39.81;39.81;39.79;39.65;34.25;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:32:10;8.45;8.45;8.45;7.99;63.80;63.79;63.77;63.54;54.88;0.56
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:34:37;10.83;10.80;10.76;10.13;80.90;80.88;80.84;80.50;69.45;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:42:44;13.07;13.07;13.05;12.33;98.44;98.42;98.38;98.01;84.63;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:45:19;12.70;12.64;12.53;11.72;93.58;93.56;93.50;93.01;80.12;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:47:50;11.81;11.79;11.74;11.06;88.30;88.28;88.24;87.87;75.81;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:50:17;11.72;11.69;11.62;10.92;87.21;87.19;87.14;86.75;74.81;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:52:43;10.90;10.84;10.73;10.02;80.03;80.01;79.95;79.53;68.48;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:55:09;11.29;11.25;11.16;10.46;83.51;83.49;83.44;83.03;71.55;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T11:57:37;9.69;9.66;9.61;9.03;72.07;72.06;72.02;71.69;61.82;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:00:04;9.48;9.44;9.36;8.76;69.92;69.90;69.86;69.50;59.88;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:02:30;9.74;9.67;9.55;8.88;70.93;70.91;70.85;70.43;60.59;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:05:11;10.98;10.91;10.78;10.04;80.21;80.19;80.12;79.67;68.56;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:07:44;11.47;11.38;11.20;10.39;83.01;82.99;82.91;82.39;70.83;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:10:11;12.26;12.11;11.82;10.85;86.62;86.60;86.49;85.80;73.56;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:12:37;12.16;12.10;11.99;11.20;89.46;89.44;89.38;88.91;76.57;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:15:09;11.96;11.87;11.69;10.85;86.65;86.63;86.55;86.01;73.95;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:17:35;11.75;11.73;11.70;11.02;88.01;87.99;87.95;87.60;75.59;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:20:04;11.96;11.93;11.87;11.15;89.07;89.05;89.00;88.60;76.41;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:22:33;12.19;12.17;12.12;11.42;91.17;91.15;91.10;90.72;78.28;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:30:16;11.66;11.57;11.40;10.58;84.49;84.47;84.40;83.87;72.11;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:32:44;12.18;12.13;12.03;11.26;89.92;89.90;89.84;89.39;77.02;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:35:10;12.31;12.21;12.02;11.14;88.94;88.92;88.83;88.26;75.86;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:37:43;12.22;12.17;12.07;11.30;90.27;90.25;90.19;89.75;77.33;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:40:12;11.19;11.15;11.07;10.37;82.85;82.83;82.78;82.38;71.00;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:42:42;11.46;11.41;11.33;10.62;84.80;84.79;84.73;84.32;72.67;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:45:09;11.51;11.47;11.40;10.69;85.35;85.33;85.28;84.87;73.16;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:47:36;12.18;12.10;11.95;11.13;88.92;88.90;88.82;88.32;76.00;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:50:12;13.64;13.47;13.14;12.05;96.23;96.20;96.08;95.30;81.69;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:52:52;13.53;13.30;12.84;11.62;92.78;92.75;92.59;91.67;78.31;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:55:21;14.54;14.31;13.86;12.60;100.62;100.59;100.43;99.50;85.09;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T12:57:49;14.41;14.17;13.70;12.42;99.16;99.13;98.97;98.00;83.76;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:00:17;14.93;14.66;14.15;12.79;102.14;102.11;101.93;100.90;86.18;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:02:58;16.14;15.74;14.97;13.26;105.93;105.88;105.64;104.25;88.58;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:05:26;15.46;15.10;14.40;12.81;102.35;102.30;102.08;100.81;85.74;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:07:53;14.16;13.95;13.55;12.35;98.63;98.60;98.46;97.58;83.52;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:10:22;14.73;14.48;13.99;12.68;101.26;101.22;101.06;100.07;85.52;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:12:49;15.42;15.16;14.64;13.25;105.85;105.81;105.64;104.59;89.36;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:15:16;15.59;15.36;14.91;13.58;108.46;108.43;108.27;107.29;91.81;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:17:46;14.33;14.21;13.98;12.95;103.42;103.39;103.29;102.62;88.19;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:20:14;15.99;15.77;15.35;14.03;112.03;111.99;111.84;110.89;94.98;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:22:43;15.24;15.06;14.70;13.48;107.67;107.63;107.50;106.64;91.42;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:25:09;15.66;15.45;15.03;13.73;109.63;109.60;109.45;108.51;92.92;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:27:38;16.58;16.32;15.82;14.38;114.87;114.83;114.66;113.60;97.17;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:30:06;16.73;16.42;15.80;14.23;113.66;113.61;113.41;112.20;95.74;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:32:33;15.47;15.32;15.04;13.89;110.92;110.89;110.77;110.00;94.47;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:35:00;15.29;15.11;14.77;13.57;108.37;108.34;108.21;107.38;92.09;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:37:25;14.92;14.64;14.10;12.71;101.50;101.46;101.28;100.22;85.53;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:39:51;14.14;13.99;13.70;12.61;100.74;100.71;100.60;99.85;85.68;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:42:16;12.92;12.84;12.68;11.81;94.31;94.29;94.21;93.67;80.60;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:44:43;13.16;13.02;12.76;11.77;93.97;93.94;93.84;93.16;79.97;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:47:09;12.08;12.00;11.82;10.98;87.67;87.65;87.57;87.03;74.84;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:49:35;12.24;12.14;11.95;11.08;88.48;88.46;88.38;87.81;75.48;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:52:02;11.62;11.51;11.28;10.40;83.06;83.03;82.94;82.35;70.69;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:54:31;11.60;11.48;11.23;10.33;82.53;82.51;82.41;81.80;70.18;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:56:57;11.98;11.85;11.59;10.67;85.20;85.17;85.07;84.44;72.44;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T13:59:24;11.10;11.01;10.83;10.04;80.15;80.13;80.05;79.54;68.36;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:01:49;10.82;10.74;10.58;9.81;78.35;78.33;78.26;77.76;66.85;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:04:15;11.48;11.39;11.23;10.43;83.32;83.30;83.23;82.72;71.13;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:06:42;12.41;12.29;12.04;11.11;88.72;88.69;88.60;87.96;75.51;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:09:09;13.34;13.24;13.04;12.10;96.67;96.65;96.56;95.96;82.50;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:11:36;14.22;14.05;13.70;12.55;100.27;100.24;100.11;99.31;85.11;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:14:02;14.67;14.51;14.19;13.06;104.29;104.26;104.13;103.35;88.67;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:16:38;14.52;14.35;14.00;12.84;102.56;102.53;102.40;101.58;87.08;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:19:06;14.67;14.50;14.19;13.06;104.29;104.26;104.14;103.36;88.68;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:21:33;14.65;14.49;14.19;13.07;104.36;104.33;104.21;103.44;88.77;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:23:59;14.22;14.09;13.85;12.81;102.32;102.29;102.19;101.50;87.20;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:26:26;13.95;13.86;13.68;12.73;101.66;101.63;101.55;100.96;86.86;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:28:52;13.87;13.77;13.58;12.62;100.74;100.72;100.63;100.02;86.01;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:31:18;12.62;12.56;12.44;11.62;92.83;92.81;92.74;92.26;79.46;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:33:45;13.45;13.38;13.24;12.36;98.68;98.66;98.58;98.05;84.42;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:36:11;15.03;14.92;14.71;13.67;109.19;109.16;109.07;108.41;93.24;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:38:38;15.59;15.48;15.26;14.18;113.26;113.23;113.13;112.44;96.70;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:41:05;15.55;15.46;15.29;14.27;113.93;113.90;113.81;113.19;97.44;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:43:31;16.83;16.67;16.35;15.09;120.48;120.45;120.32;119.47;102.58;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:45:57;16.61;16.36;15.88;14.46;115.49;115.45;115.28;114.24;97.76;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:48:23;16.64;16.48;16.17;14.93;119.21;119.18;119.06;118.22;101.52;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:50:49;16.68;16.51;16.17;14.90;118.97;118.94;118.80;117.94;101.22;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:53:18;17.57;17.36;16.93;15.52;123.99;123.95;123.79;122.80;105.26;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:55:46;17.68;17.39;16.83;15.27;122.00;121.96;121.77;120.60;103.11;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T14:58:12;17.13;16.88;16.38;14.92;119.19;119.15;118.98;117.91;100.90;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T15:00:38;16.10;15.85;15.35;13.94;111.31;111.27;111.09;110.05;94.10;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T15:03:04;15.50;15.26;14.79;13.45;107.42;107.38;107.22;106.23;90.87;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-10-31T15:05:30;14.84;14.66;14.31;13.13;104.84;104.81;104.68;103.85;89.03;0.65
