sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:24:59;3.77;3.77;3.77;3.56;28.44;28.43;28.43;28.34;24.51;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:27:28;3.62;3.62;3.62;3.42;27.34;27.33;27.32;27.24;23.56;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:29:53;3.67;3.67;3.67;3.47;27.75;27.74;27.73;27.65;23.92;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:32:19;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.14;22.61;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:34:44;3.26;3.26;3.26;3.09;24.64;24.63;24.63;24.55;21.24;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:37:10;3.39;3.39;3.39;3.21;25.62;25.61;25.61;25.53;22.08;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:39:35;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.70;20.50;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:42:01;2.91;2.91;2.91;2.75;22.00;21.99;21.99;21.92;18.96;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:44:26;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.07;19.96;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:46:52;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.84;17.16;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:49:17;2.41;2.41;2.41;2.27;18.16;18.16;18.16;18.10;15.66;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:51:43;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.83;16.29;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:54:08;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.19;15.73;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:56:34;2.69;2.69;2.69;2.55;20.35;20.35;20.34;20.28;17.54;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T07:59:01;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.70;16.18;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:01:26;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.20;18.34;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:03:52;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.15;18.30;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:06:18;3.14;3.14;3.14;2.97;23.69;23.68;23.67;23.60;20.41;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:08:43;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.64;23.04;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:11:09;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.42;27.17;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:13:36;4.15;4.15;4.15;3.93;31.34;31.34;31.33;31.23;27.01;0.38
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:16:03;4.47;4.47;4.47;4.22;33.73;33.73;33.72;33.61;29.08;0.38
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:18:30;4.93;4.93;4.93;4.66;37.22;37.22;37.20;37.09;32.08;0.39
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:20:56;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.58;34.24;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:23:21;5.45;5.45;5.45;5.16;41.19;41.18;41.17;41.04;35.50;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:25:47;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.33;40.94;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:28:13;6.55;6.55;6.55;6.20;49.48;49.47;49.45;49.30;42.65;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:30:38;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.36;43.56;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:33:04;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.46;45.38;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:35:30;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.61;47.24;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:37:55;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.20;46.02;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:40:21;6.94;6.94;6.94;6.56;52.40;52.39;52.37;52.21;45.16;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:42:46;7.04;7.04;7.04;6.66;53.19;53.18;53.17;53.00;45.85;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:45:12;6.41;6.41;6.41;6.06;48.43;48.42;48.40;48.26;41.74;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:47:37;6.79;6.79;6.79;6.43;51.31;51.30;51.28;51.12;44.22;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:50:03;6.30;6.30;6.30;5.95;47.54;47.53;47.51;47.37;40.97;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:52:29;6.40;6.40;6.40;6.05;48.34;48.33;48.31;48.16;41.66;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:54:55;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.42;38.42;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:57:22;5.80;5.80;5.80;5.49;43.83;43.82;43.80;43.67;37.77;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T08:59:47;5.69;5.69;5.69;5.38;42.94;42.93;42.91;42.78;37.01;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:02:13;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.45;37.59;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:04:38;5.72;5.72;5.72;5.41;43.23;43.22;43.21;43.07;37.26;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:07:04;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.64;33.43;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:09:29;5.06;5.06;5.06;4.78;38.21;38.20;38.19;38.07;32.93;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:11:55;5.06;5.06;5.06;4.78;38.19;38.19;38.17;38.06;32.92;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:14:20;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.89;31.04;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:16:46;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.22;31.33;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:19:11;4.57;4.57;4.57;4.32;34.49;34.49;34.48;34.37;29.73;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:21:37;4.38;4.38;4.38;4.14;33.08;33.07;33.06;32.96;28.51;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:24:02;4.15;4.15;4.15;3.93;31.34;31.33;31.33;31.23;27.01;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:26:28;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.12;25.19;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:28:54;3.96;3.96;3.96;3.74;29.88;29.88;29.87;29.78;25.76;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:31:20;3.47;3.47;3.47;3.29;26.24;26.23;26.22;26.14;22.61;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:33:46;3.71;3.71;3.71;3.51;28.01;28.00;27.99;27.90;24.14;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:36:11;3.31;3.31;3.31;3.13;24.96;24.95;24.95;24.87;21.51;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:38:38;3.59;3.59;3.59;3.40;27.13;27.13;27.12;27.03;23.38;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:41:04;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.37;23.67;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:43:30;3.60;3.60;3.60;3.41;27.19;27.18;27.18;27.09;23.44;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:45:56;3.75;3.75;3.75;3.54;28.30;28.29;28.28;28.20;24.39;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:48:22;3.72;3.72;3.72;3.52;28.09;28.08;28.07;27.99;24.21;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:50:48;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.66;23.93;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:53:15;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.13;26.06;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:55:44;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.37;26.27;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T09:58:11;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.26;28.77;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:00:37;4.37;4.37;4.37;4.14;33.03;33.03;33.02;32.91;28.47;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:03:08;4.52;4.52;4.52;4.28;34.15;34.14;34.13;34.03;29.43;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:05:37;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.65;31.70;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:08:04;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.75;31.78;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:10:30;4.94;4.94;4.94;4.68;37.34;37.33;37.32;37.21;32.18;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:12:56;4.67;4.67;4.67;4.42;35.26;35.26;35.25;35.14;30.39;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:15:23;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.42;30.64;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:17:50;4.37;4.37;4.37;4.13;32.96;32.96;32.95;32.85;28.41;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:20:16;4.34;4.34;4.34;4.11;32.79;32.79;32.78;32.68;28.27;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:22:43;4.41;4.41;4.41;4.17;33.31;33.30;33.29;33.19;28.71;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:25:10;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.51;28.12;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:27:49;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.17;26.96;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:30:15;4.15;4.15;4.15;3.92;31.31;31.30;31.29;31.20;26.99;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:32:41;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.54;27.28;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:35:07;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.12;25.19;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:37:34;3.95;3.95;3.95;3.74;29.84;29.83;29.82;29.73;25.72;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:40:02;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.95;26.77;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:42:32;3.78;3.78;3.78;3.58;28.58;28.57;28.57;28.48;24.63;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:45:05;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.33;24.51;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:47:36;5.78;5.78;5.78;5.46;43.62;43.61;43.59;43.46;37.59;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:50:03;4.03;4.03;4.03;3.82;30.46;30.46;30.45;30.35;26.26;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T10:55:21;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.57;21.26;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:00:25;3.23;3.22;3.21;3.03;24.17;24.16;24.15;24.06;20.79;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:02:56;3.06;3.06;3.06;2.89;23.06;23.06;23.05;22.98;19.88;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:05:25;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.81;23.19;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:07:51;3.68;3.68;3.68;3.48;27.79;27.78;27.77;27.69;23.95;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:10:18;2.99;2.99;2.99;2.83;22.60;22.60;22.59;22.52;19.48;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:12:44;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.88;18.93;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:15:12;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.37;19.35;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:17:44;3.01;3.01;3.01;2.85;22.75;22.74;22.73;22.66;19.60;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:20:13;2.88;2.88;2.88;2.73;21.77;21.76;21.76;21.69;18.76;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:22:40;2.67;2.67;2.67;2.52;20.14;20.13;20.13;20.06;17.36;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:25:12;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.70;17.90;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:27:39;2.58;2.58;2.58;2.44;19.49;19.48;19.48;19.42;16.80;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:30:28;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.31;16.70;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:32:54;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.50;16.86;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:35:21;2.31;2.31;2.31;2.18;17.45;17.44;17.44;17.38;15.04;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:38:00;2.28;2.28;2.28;2.15;17.19;17.19;17.19;17.13;14.82;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:40:29;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.86;16.31;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:42:58;2.47;2.47;2.47;2.33;18.63;18.62;18.62;18.56;16.06;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:48:44;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.86;16.32;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:51:12;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.29;15.82;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:53:39;2.73;2.73;2.73;2.59;20.65;20.65;20.64;20.58;17.80;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:56:05;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.71;17.91;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T11:58:34;2.95;2.92;2.89;2.69;21.47;21.46;21.44;21.33;18.38;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:01:03;7.24;7.23;7.21;6.80;54.30;54.29;54.27;54.08;46.74;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:03:43;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.91;31.93;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:06:13;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.59;11.76;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:08:40;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.91;10.30;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:11:07;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.55;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:13:38;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;7.95;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:16:06;3.17;3.17;3.17;3.00;23.92;23.92;23.91;23.84;20.62;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:18:36;3.35;3.35;3.35;3.16;25.24;25.23;25.23;25.14;21.74;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:21:04;2.45;2.45;2.45;2.32;18.52;18.52;18.51;18.46;15.97;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:23:30;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.08;9.58;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:25:55;2.31;2.31;2.31;2.18;17.42;17.41;17.41;17.35;15.01;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:28:22;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.33;11.53;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:30:49;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.59;11.76;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:33:19;2.15;2.15;2.15;2.03;16.21;16.21;16.20;16.15;13.97;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:35:47;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.59;10.02;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:38:14;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.42;6.42;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:40:43;1.01;1.00;0.99;0.93;7.40;7.40;7.39;7.36;6.35;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:43:10;0.84;0.83;0.81;0.74;5.94;5.94;5.93;5.89;5.05;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:45:36;1.20;1.18;1.14;1.02;8.18;8.18;8.17;8.08;6.91;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:48:02;1.70;1.67;1.63;1.49;11.93;11.93;11.91;11.82;10.14;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:50:32;1.86;1.84;1.81;1.67;13.31;13.31;13.29;13.21;11.36;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:52:59;1.86;1.85;1.83;1.70;13.57;13.56;13.55;13.48;11.61;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:55:29;3.12;3.11;3.11;2.93;23.38;23.38;23.37;23.29;20.13;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T12:57:57;4.06;4.05;4.03;3.80;30.31;30.30;30.29;30.18;26.07;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:00:31;1.45;1.43;1.41;1.30;10.41;10.40;10.40;10.33;8.89;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:03:06;1.34;1.32;1.28;1.17;9.32;9.32;9.31;9.23;7.91;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:05:37;1.54;1.51;1.46;1.31;10.50;10.49;10.48;10.37;8.87;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:08:08;1.36;1.32;1.26;1.12;8.99;8.99;8.97;8.86;7.55;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:10:39;1.46;1.41;1.33;1.17;9.32;9.32;9.29;9.16;7.77;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:13:05;2.16;2.08;1.95;1.68;13.46;13.45;13.41;13.19;11.15;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:15:30;3.20;3.11;2.95;2.60;20.81;20.79;20.74;20.47;17.40;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:17:56;2.88;2.80;2.65;2.33;18.67;18.66;18.61;18.36;15.61;0.61
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:20:22;2.25;2.17;2.04;1.77;14.18;14.17;14.13;13.91;11.78;0.62
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:22:47;3.03;2.92;2.72;2.32;18.60;18.58;18.53;18.20;15.35;0.63
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:25:14;2.13;2.04;1.88;1.58;12.61;12.60;12.56;12.30;10.32;0.64
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:27:42;2.26;2.15;1.97;1.64;13.13;13.11;13.06;12.78;10.70;0.64
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:30:09;2.59;2.47;2.24;1.85;14.85;14.83;14.77;14.43;12.06;0.64
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:32:36;2.13;2.03;1.85;1.54;12.29;12.28;12.23;11.95;10.00;0.62
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:35:02;1.91;1.82;1.65;1.37;10.96;10.95;10.90;10.65;8.91;0.61
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:37:28;2.33;2.25;2.10;1.80;14.42;14.40;14.36;14.12;11.93;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:39:54;1.82;1.77;1.68;1.48;11.85;11.84;11.81;11.66;9.91;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:42:20;2.00;1.95;1.84;1.62;12.98;12.97;12.94;12.77;10.85;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:44:46;2.00;1.96;1.88;1.69;13.49;13.48;13.46;13.31;11.37;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:47:12;2.31;2.26;2.18;1.97;15.75;15.75;15.72;15.57;13.32;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:49:38;2.38;2.33;2.23;1.99;15.91;15.90;15.88;15.70;13.39;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:52:03;2.11;2.05;1.96;1.74;13.91;13.90;13.87;13.70;11.68;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:54:31;2.10;2.03;1.92;1.68;13.42;13.41;13.38;13.18;11.19;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:56:57;1.92;1.85;1.73;1.48;11.87;11.86;11.83;11.63;9.82;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T13:59:22;6.67;6.58;6.40;5.84;46.68;46.65;46.60;46.22;39.64;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:01:48;5.94;5.94;5.93;5.61;44.77;44.76;44.75;44.61;38.58;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:04:13;6.24;6.24;6.23;5.88;46.98;46.97;46.95;46.80;40.47;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:06:39;2.47;2.46;2.45;2.31;18.44;18.43;18.42;18.35;15.86;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:09:05;2.18;2.17;2.16;2.02;16.14;16.13;16.12;16.05;13.86;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:11:33;2.84;2.84;2.82;2.65;21.16;21.16;21.15;21.06;18.19;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:13:59;2.87;2.86;2.86;2.69;21.52;21.51;21.50;21.43;18.52;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:16:31;1.85;1.84;1.82;1.70;13.60;13.59;13.58;13.52;11.66;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:18:56;1.85;1.82;1.76;1.60;12.77;12.76;12.74;12.63;10.82;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:21:22;2.45;2.41;2.33;2.12;16.90;16.89;16.87;16.72;14.32;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:23:47;2.49;2.45;2.39;2.19;17.51;17.50;17.48;17.34;14.89;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:26:22;5.62;5.59;5.53;5.16;41.25;41.24;41.21;41.01;35.36;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:28:48;7.85;7.85;7.84;7.40;59.10;59.08;59.06;58.87;50.90;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:31:17;2.55;2.54;2.54;2.40;19.16;19.15;19.14;19.08;16.50;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:33:42;2.28;2.27;2.26;2.11;16.87;16.86;16.85;16.78;14.48;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:36:08;2.06;2.04;2.00;1.86;14.82;14.82;14.80;14.71;12.66;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:38:36;1.82;1.80;1.77;1.64;13.11;13.10;13.09;13.01;11.20;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:41:02;1.71;1.68;1.64;1.51;12.05;12.04;12.03;11.94;10.25;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:43:29;1.99;1.95;1.88;1.69;13.53;13.52;13.50;13.36;11.42;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:45:55;2.33;2.28;2.20;1.99;15.93;15.92;15.89;15.74;13.47;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:48:21;2.39;2.36;2.29;2.09;16.67;16.66;16.64;16.50;14.14;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:50:47;2.97;2.94;2.88;2.65;21.19;21.18;21.16;21.02;18.07;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:53:14;6.63;6.62;6.61;6.22;49.71;49.69;49.67;49.50;42.78;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:55:40;9.53;9.50;9.44;8.86;70.76;70.74;70.70;70.41;60.79;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T14:58:05;14.58;14.45;14.23;13.18;105.32;105.28;105.19;104.57;90.03;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-10-31T15:00:33;16.82;16.69;16.46;15.30;122.18;122.14;122.05;121.37;104.56;0.49
