sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-10-31T07:51:51;14.35;14.35;14.35;13.57;108.32;108.31;108.29;108.15;95.84;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T07:54:17;14.37;14.37;14.37;13.59;108.49;108.48;108.46;108.32;95.99;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T07:56:43;15.74;15.74;15.74;14.88;118.80;118.78;118.76;118.61;105.11;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T07:59:09;16.41;16.41;16.41;15.52;123.91;123.90;123.87;123.71;109.64;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T08:01:36;16.86;16.86;16.86;15.94;127.28;127.27;127.24;127.08;112.62;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T08:04:02;16.63;16.63;16.63;15.73;125.58;125.56;125.54;125.38;111.11;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T08:06:28;16.96;16.96;16.96;16.04;128.05;128.03;128.01;127.84;113.29;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T08:08:54;17.14;17.14;17.14;16.20;129.36;129.35;129.32;129.16;114.46;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T08:11:19;15.92;15.92;15.92;15.06;120.21;120.20;120.17;120.02;106.36;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T08:13:45;16.27;16.27;16.27;15.38;122.82;122.80;122.78;122.62;108.67;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T08:16:16;16.06;16.06;16.06;15.19;121.26;121.24;121.22;121.06;107.29;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T08:18:45;16.17;16.17;16.17;15.29;122.08;122.07;122.04;121.89;108.02;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T08:21:11;15.73;15.73;15.73;14.88;118.76;118.75;118.72;118.57;105.08;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T08:23:38;14.83;14.83;14.83;14.03;111.99;111.98;111.96;111.82;99.09;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T08:26:03;14.44;14.44;14.44;13.66;109.02;109.01;108.99;108.85;96.46;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T08:28:29;13.74;13.74;13.74;12.99;103.73;103.72;103.70;103.56;91.78;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T08:30:56;12.86;12.86;12.86;12.16;97.06;97.05;97.03;96.91;85.88;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T08:33:22;12.47;12.47;12.47;11.79;94.13;94.12;94.10;93.98;83.28;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T08:35:48;12.58;12.58;12.58;11.90;94.99;94.98;94.96;94.84;84.05;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T08:38:14;12.26;12.26;12.26;11.60;92.58;92.57;92.55;92.44;81.92;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T08:40:41;11.86;11.86;11.86;11.22;89.54;89.53;89.51;89.40;79.23;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T08:43:06;12.00;12.00;12.00;11.35;90.62;90.61;90.59;90.48;80.18;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T08:45:32;11.43;11.43;11.43;10.81;86.27;86.26;86.24;86.13;76.33;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T08:47:59;12.36;12.36;12.36;11.69;93.32;93.31;93.29;93.17;82.57;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T08:50:25;10.88;10.88;10.88;10.29;82.15;82.14;82.12;82.02;72.68;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T08:52:52;10.77;10.77;10.77;10.18;81.29;81.27;81.26;81.16;71.92;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T08:55:18;10.88;10.88;10.88;10.28;82.10;82.09;82.08;81.97;72.64;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T08:57:44;11.05;11.05;11.05;10.45;83.45;83.44;83.42;83.32;73.84;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T09:00:10;10.77;10.77;10.77;10.19;81.34;81.33;81.31;81.21;71.97;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T09:02:36;10.14;10.14;10.14;9.58;76.52;76.51;76.49;76.40;67.70;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T09:05:02;9.96;9.96;9.96;9.42;75.22;75.21;75.19;75.10;66.55;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T09:07:27;9.86;9.86;9.86;9.32;74.42;74.41;74.39;74.30;65.84;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T09:09:53;11.25;11.25;11.25;10.64;84.93;84.92;84.90;84.79;75.14;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T09:12:19;11.29;11.29;11.29;10.68;85.25;85.24;85.22;85.11;75.43;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T09:14:44;9.95;9.95;9.95;9.41;75.10;75.09;75.08;74.98;66.45;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T09:17:10;9.64;9.64;9.64;9.11;72.75;72.74;72.73;72.63;64.37;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T09:19:36;9.04;9.04;9.04;8.55;68.22;68.21;68.20;68.11;60.36;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T09:22:02;9.30;9.30;9.30;8.80;70.25;70.24;70.23;70.14;62.15;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T09:24:27;8.74;8.74;8.74;8.27;65.99;65.98;65.96;65.88;58.38;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T09:26:53;8.21;8.21;8.21;7.77;62.00;61.99;61.98;61.90;54.86;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T09:29:19;7.62;7.62;7.62;7.21;57.52;57.51;57.50;57.43;50.89;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T09:31:44;7.84;7.84;7.84;7.41;59.19;59.18;59.17;59.09;52.37;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T09:34:10;7.21;7.21;7.21;6.82;54.44;54.43;54.42;54.35;48.17;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T09:36:36;7.04;7.04;7.04;6.66;53.14;53.13;53.12;53.06;47.02;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T09:39:01;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.75;44.98;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T09:41:28;7.01;7.01;7.01;6.63;52.95;52.95;52.94;52.87;46.85;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T09:43:55;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.93;46.90;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T09:46:21;7.19;7.19;7.19;6.80;54.26;54.25;54.24;54.17;48.01;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T09:48:50;7.31;7.31;7.31;6.91;55.15;55.15;55.13;55.06;48.80;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T09:51:17;7.10;7.10;7.10;6.71;53.60;53.59;53.58;53.52;47.42;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T09:53:44;6.44;6.44;6.44;6.09;48.64;48.63;48.63;48.56;43.04;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T09:56:11;6.68;6.68;6.68;6.32;50.43;50.42;50.41;50.35;44.62;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T09:58:37;5.86;5.86;5.86;5.54;44.21;44.20;44.19;44.13;39.11;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T10:01:04;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.73;34.33;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T10:03:30;5.55;5.55;5.55;5.25;41.92;41.92;41.91;41.85;37.09;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T10:05:56;5.75;5.75;5.75;5.44;43.40;43.40;43.39;43.34;38.40;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T10:08:23;5.74;5.74;5.74;5.43;43.33;43.33;43.32;43.27;38.34;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T10:10:52;5.79;5.79;5.79;5.47;43.68;43.67;43.66;43.61;38.65;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T10:13:18;5.27;5.27;5.27;4.98;39.76;39.76;39.75;39.70;35.18;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T10:15:46;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.16;34.71;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T10:18:29;4.49;4.49;4.49;4.24;33.86;33.86;33.85;33.81;29.96;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T10:20:58;4.16;4.16;4.16;3.93;31.41;31.40;31.40;31.36;27.79;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T10:23:25;3.75;3.75;3.75;3.55;28.30;28.30;28.30;28.26;25.04;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T10:25:52;3.68;3.68;3.68;3.48;27.77;27.76;27.76;27.72;24.57;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T10:28:19;3.75;3.75;3.75;3.55;28.31;28.30;28.30;28.26;25.04;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T10:30:46;3.28;3.28;3.28;3.10;24.76;24.75;24.75;24.72;21.90;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T10:33:16;3.32;3.32;3.32;3.14;25.04;25.04;25.03;25.00;22.16;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T10:35:43;2.76;2.76;2.76;2.61;20.81;20.81;20.81;20.78;18.42;0.43
68555;SPS30;55544;51.032;5.866;2023-10-31T10:38:10;2.64;2.64;2.64;2.50;19.93;19.92;19.92;19.89;17.63;0.44
68555;SPS30;55544;51.032;5.866;2023-10-31T10:40:42;3.38;3.38;3.38;3.20;25.51;25.51;25.50;25.47;22.57;0.43
68555;SPS30;55544;51.032;5.866;2023-10-31T10:43:12;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.13;21.39;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T10:45:54;3.87;3.87;3.87;3.66;29.20;29.19;29.19;29.15;25.83;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T10:48:21;3.69;3.69;3.69;3.49;27.85;27.84;27.84;27.80;24.64;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T10:50:51;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.31;24.21;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T10:53:24;3.61;3.61;3.61;3.42;27.27;27.27;27.27;27.23;24.13;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T10:55:55;3.75;3.75;3.75;3.54;28.29;28.29;28.28;28.25;25.03;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T10:58:44;4.05;4.05;4.05;3.83;30.55;30.55;30.54;30.50;27.03;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T11:01:18;3.82;3.82;3.82;3.62;28.88;28.87;28.87;28.83;25.55;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T11:03:45;4.08;4.08;4.08;3.86;30.78;30.78;30.77;30.73;27.24;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T11:06:12;3.80;3.80;3.80;3.59;28.65;28.65;28.64;28.61;25.35;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T11:08:39;4.11;4.11;4.11;3.89;31.03;31.02;31.02;30.98;27.45;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T11:11:05;4.60;4.60;4.60;4.35;34.76;34.75;34.74;34.70;30.75;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T11:13:32;4.21;4.21;4.21;3.98;31.76;31.76;31.75;31.71;28.10;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T11:15:59;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.12;24.92;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T11:18:34;3.76;3.76;3.76;3.56;28.40;28.40;28.39;28.36;25.13;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T11:21:00;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.27;24.16;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T11:23:27;3.61;3.61;3.61;3.42;27.29;27.28;27.28;27.24;24.14;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T11:25:53;4.39;4.39;4.39;4.15;33.11;33.10;33.10;33.06;29.29;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T11:28:20;4.19;4.19;4.19;3.97;31.66;31.66;31.65;31.61;28.02;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T11:30:48;4.24;4.24;4.24;4.01;32.04;32.04;32.03;31.99;28.35;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T11:33:15;4.08;4.08;4.08;3.86;30.84;30.83;30.83;30.79;27.28;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T11:35:44;4.36;4.35;4.35;4.12;32.88;32.87;32.87;32.83;29.09;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T11:38:15;4.29;4.29;4.29;4.06;32.39;32.39;32.38;32.34;28.66;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T11:43:09;5.17;5.17;5.17;4.89;39.04;39.03;39.03;38.98;34.54;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T11:48:07;4.95;4.95;4.95;4.68;37.40;37.39;37.39;37.34;33.09;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T11:50:35;5.03;5.03;5.03;4.75;37.95;37.95;37.94;37.89;33.58;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T11:53:08;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.99;31.01;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T11:55:41;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.54;31.49;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T11:58:24;4.31;4.31;4.31;4.07;32.50;32.50;32.49;32.45;28.76;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T12:01:05;4.00;4.00;4.00;3.78;30.17;30.16;30.16;30.12;26.69;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T12:03:39;3.94;3.94;3.94;3.72;29.73;29.72;29.72;29.68;26.30;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T12:06:07;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.39;27.82;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T12:08:36;4.08;4.08;4.08;3.86;30.79;30.79;30.78;30.74;27.25;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T12:13:29;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.15;24.06;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T12:15:55;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.72;20.14;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T12:18:21;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.31;22.43;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T12:20:48;3.16;3.16;3.16;2.99;23.84;23.84;23.84;23.81;21.10;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T12:23:14;3.12;3.12;3.12;2.95;23.54;23.53;23.53;23.50;20.83;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T12:25:50;3.04;3.04;3.04;2.87;22.93;22.93;22.93;22.90;20.29;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T12:28:20;2.91;2.91;2.91;2.76;22.01;22.00;22.00;21.97;19.47;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T12:30:48;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.82;17.56;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T12:33:15;2.50;2.50;2.50;2.36;18.85;18.84;18.84;18.82;16.68;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T12:35:44;2.28;2.28;2.28;2.16;17.23;17.23;17.23;17.21;15.25;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T12:38:12;2.01;2.01;2.01;1.90;15.20;15.20;15.20;15.18;13.45;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T12:40:39;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.46;15.48;0.43
68555;SPS30;55544;51.032;5.866;2023-10-31T12:43:08;2.40;2.40;2.40;2.26;18.08;18.08;18.08;18.05;16.00;0.45
68555;SPS30;55544;51.032;5.866;2023-10-31T12:45:35;2.41;2.41;2.41;2.28;18.18;18.17;18.17;18.15;16.08;0.45
68555;SPS30;55544;51.032;5.866;2023-10-31T12:48:05;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.49;14.61;0.46
68555;SPS30;55544;51.032;5.866;2023-10-31T12:50:32;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.26;13.52;0.46
68555;SPS30;55544;51.032;5.866;2023-10-31T12:53:02;2.01;2.01;2.01;1.90;15.18;15.18;15.18;15.16;13.43;0.47
68555;SPS30;55544;51.032;5.866;2023-10-31T12:55:29;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.04;12.44;0.48
68555;SPS30;55544;51.032;5.866;2023-10-31T12:57:56;2.29;2.28;2.25;2.10;16.80;16.79;16.78;16.73;14.77;0.49
68555;SPS30;55544;51.032;5.866;2023-10-31T13:00:29;2.39;2.34;2.24;2.00;15.99;15.99;15.96;15.81;13.80;0.52
68555;SPS30;55544;51.032;5.866;2023-10-31T13:05:26;2.17;2.12;2.02;1.80;14.34;14.34;14.31;14.17;12.34;0.52
68555;SPS30;55544;51.032;5.866;2023-10-31T13:07:54;2.07;2.02;1.94;1.73;13.85;13.84;13.82;13.70;11.96;0.51
68555;SPS30;55544;51.032;5.866;2023-10-31T13:10:26;2.25;2.20;2.11;1.89;15.11;15.11;15.08;14.95;13.06;0.50
68555;SPS30;55544;51.032;5.866;2023-10-31T13:12:53;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.18;11.68;0.49
68555;SPS30;55544;51.032;5.866;2023-10-31T13:15:20;2.00;2.00;1.99;1.87;14.93;14.93;14.93;14.90;13.19;0.49
68555;SPS30;55544;51.032;5.866;2023-10-31T13:17:48;2.09;2.06;1.99;1.81;14.47;14.47;14.45;14.35;12.58;0.50
68555;SPS30;55544;51.032;5.866;2023-10-31T13:20:15;1.87;1.85;1.80;1.66;13.23;13.23;13.22;13.15;11.56;0.50
68555;SPS30;55544;51.032;5.866;2023-10-31T13:22:43;2.17;2.09;1.94;1.67;13.33;13.32;13.28;13.08;11.27;0.51
68555;SPS30;55544;51.032;5.866;2023-10-31T13:25:10;2.01;1.94;1.80;1.55;12.36;12.36;12.32;12.14;10.47;0.51
68555;SPS30;55544;51.032;5.866;2023-10-31T13:27:38;2.24;2.17;2.04;1.77;14.16;14.15;14.12;13.93;12.06;0.51
68555;SPS30;55544;51.032;5.866;2023-10-31T13:30:08;2.10;2.03;1.90;1.64;13.13;13.12;13.09;12.90;11.15;0.53
68555;SPS30;55544;51.032;5.866;2023-10-31T13:32:36;2.29;2.21;2.05;1.77;14.12;14.11;14.07;13.86;11.95;0.53
68555;SPS30;55544;51.032;5.866;2023-10-31T13:35:03;2.11;2.04;1.90;1.63;13.03;13.02;12.99;12.79;11.03;0.52
68555;SPS30;55544;51.032;5.866;2023-10-31T13:37:30;2.09;2.03;1.90;1.64;13.14;13.14;13.10;12.92;11.18;0.52
68555;SPS30;55544;51.032;5.866;2023-10-31T13:39:55;1.94;1.86;1.72;1.46;11.65;11.65;11.61;11.41;9.81;0.53
68555;SPS30;55544;51.032;5.866;2023-10-31T13:42:21;2.36;2.26;2.07;1.74;13.90;13.89;13.85;13.59;11.63;0.52
68555;SPS30;55544;51.032;5.866;2023-10-31T13:44:47;2.52;2.46;2.35;2.08;16.66;16.65;16.62;16.45;14.33;0.50
68555;SPS30;55544;51.032;5.866;2023-10-31T13:47:13;2.38;2.38;2.38;2.25;17.98;17.98;17.98;17.95;15.91;0.47
68555;SPS30;55544;51.032;5.866;2023-10-31T13:49:39;2.12;2.12;2.12;2.01;16.03;16.02;16.02;16.00;14.18;0.45
68555;SPS30;55544;51.032;5.866;2023-10-31T13:52:05;2.53;2.53;2.53;2.39;19.07;19.06;19.06;19.03;16.87;0.46
68555;SPS30;55544;51.032;5.866;2023-10-31T13:54:32;2.07;2.07;2.07;1.96;15.62;15.62;15.62;15.60;13.82;0.45
68555;SPS30;55544;51.032;5.866;2023-10-31T13:56:58;2.26;2.26;2.26;2.13;17.04;17.04;17.03;17.01;15.08;0.44
68555;SPS30;55544;51.032;5.866;2023-10-31T13:59:24;2.36;2.36;2.36;2.23;17.81;17.80;17.80;17.78;15.75;0.43
68555;SPS30;55544;51.032;5.866;2023-10-31T14:01:50;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.41;16.32;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T14:04:16;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.23;17.92;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T14:06:43;3.48;3.48;3.48;3.29;26.24;26.23;26.23;26.20;23.22;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T14:09:09;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.39;20.73;0.42
68555;SPS30;55544;51.032;5.866;2023-10-31T14:11:37;3.53;3.53;3.53;3.34;26.67;26.66;26.66;26.62;23.59;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T14:14:03;3.70;3.70;3.70;3.50;27.97;27.97;27.96;27.92;24.75;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T14:16:35;3.43;3.43;3.43;3.24;25.88;25.87;25.87;25.84;22.90;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T14:19:02;3.54;3.54;3.54;3.35;26.76;26.75;26.75;26.71;23.67;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T14:21:28;3.75;3.75;3.75;3.55;28.34;28.34;28.33;28.29;25.07;0.41
68555;SPS30;55544;51.032;5.866;2023-10-31T14:23:54;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.59;24.45;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T14:26:20;3.75;3.75;3.75;3.55;28.34;28.33;28.33;28.29;25.07;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T14:28:47;4.35;4.35;4.35;4.11;32.85;32.84;32.84;32.79;29.06;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T14:31:14;4.75;4.75;4.75;4.50;35.89;35.89;35.88;35.83;31.76;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T14:33:41;4.78;4.78;4.78;4.52;36.09;36.08;36.07;36.03;31.93;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T14:36:07;4.80;4.80;4.80;4.54;36.25;36.24;36.23;36.19;32.07;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T14:38:36;4.93;4.93;4.93;4.66;37.22;37.21;37.21;37.16;32.93;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T14:41:02;4.37;4.37;4.37;4.14;33.02;33.01;33.01;32.96;29.21;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T14:43:28;5.21;5.21;5.21;4.93;39.32;39.31;39.31;39.26;34.79;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T14:45:55;6.06;6.06;6.06;5.73;45.76;45.76;45.75;45.69;40.49;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T14:48:21;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.54;37.70;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T14:50:47;5.58;5.58;5.58;5.28;42.14;42.13;42.12;42.07;37.28;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T14:53:17;5.13;5.13;5.13;4.85;38.72;38.72;38.71;38.66;34.26;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T14:55:44;5.20;5.20;5.20;4.92;39.27;39.27;39.26;39.21;34.75;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T14:58:11;6.01;6.01;6.01;5.68;45.35;45.34;45.34;45.28;40.13;0.35
68555;SPS30;55544;51.032;5.866;2023-10-31T15:00:37;6.11;6.11;6.11;5.78;46.12;46.12;46.11;46.05;40.81;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T15:03:03;6.36;6.36;6.36;6.01;47.98;47.97;47.97;47.90;42.45;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T15:05:29;6.26;6.26;6.26;5.92;47.29;47.29;47.28;47.22;41.85;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T15:07:56;6.51;6.51;6.51;6.15;49.11;49.11;49.10;49.04;43.46;0.34
68555;SPS30;55544;51.032;5.866;2023-10-31T15:10:26;6.98;6.98;6.98;6.60;52.66;52.66;52.65;52.58;46.60;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T15:12:54;7.26;7.26;7.26;6.87;54.81;54.80;54.79;54.72;48.49;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T15:15:20;6.90;6.90;6.90;6.52;52.06;52.05;52.04;51.98;46.06;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T15:17:46;7.53;7.53;7.53;7.12;56.87;56.86;56.85;56.77;50.31;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T15:20:13;7.24;7.24;7.24;6.85;54.66;54.65;54.64;54.57;48.36;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T15:22:39;6.90;6.90;6.90;6.52;52.06;52.05;52.04;51.97;46.06;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T15:25:05;6.54;6.54;6.54;6.18;49.34;49.34;49.33;49.26;43.66;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T15:27:31;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.78;45.88;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T15:29:57;5.74;5.74;5.74;5.43;43.35;43.35;43.34;43.28;38.36;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T15:32:24;5.38;5.38;5.38;5.08;40.59;40.58;40.57;40.52;35.91;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T15:34:49;5.57;5.57;5.57;5.27;42.04;42.04;42.03;41.98;37.20;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T15:37:15;5.71;5.71;5.71;5.40;43.11;43.10;43.09;43.04;38.14;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T15:39:41;5.58;5.58;5.58;5.28;42.14;42.13;42.12;42.07;37.28;0.39
68555;SPS30;55544;51.032;5.866;2023-10-31T15:42:08;5.20;5.20;5.20;4.91;39.22;39.22;39.21;39.16;34.71;0.40
68555;SPS30;55544;51.032;5.866;2023-10-31T15:44:37;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.57;34.18;0.38
68555;SPS30;55544;51.032;5.866;2023-10-31T15:47:06;5.63;5.63;5.63;5.32;42.49;42.49;42.48;42.42;37.60;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T15:49:33;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.74;40.54;0.36
68555;SPS30;55544;51.032;5.866;2023-10-31T15:52:00;6.18;6.18;6.18;5.85;46.67;46.67;46.66;46.60;41.30;0.37
68555;SPS30;55544;51.032;5.866;2023-10-31T15:54:27;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.35;38.41;0.37
