sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-10-31T07:53:16;0.50;0.49;0.45;0.38;3.04;3.04;3.02;2.96;2.54;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T07:55:42;0.43;0.42;0.38;0.32;2.56;2.55;2.54;2.49;2.13;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T07:58:08;0.47;0.47;0.43;0.36;2.86;2.86;2.85;2.79;2.39;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T08:00:38;0.48;0.47;0.43;0.36;2.92;2.92;2.90;2.84;2.44;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T08:03:05;0.45;0.44;0.41;0.34;2.74;2.74;2.73;2.67;2.29;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T08:05:31;0.51;0.50;0.46;0.39;3.11;3.11;3.10;3.03;2.60;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T08:07:57;0.52;0.51;0.47;0.39;3.15;3.15;3.14;3.08;2.64;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T08:10:23;0.39;0.38;0.35;0.30;2.39;2.39;2.38;2.34;2.01;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T08:12:49;0.40;0.39;0.36;0.31;2.45;2.45;2.44;2.39;2.05;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T08:15:15;0.56;0.55;0.51;0.44;3.51;3.51;3.49;3.43;2.95;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T08:17:42;0.52;0.52;0.48;0.41;3.25;3.25;3.23;3.17;2.73;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T08:20:08;0.41;0.40;0.37;0.32;2.56;2.55;2.55;2.50;2.15;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T08:22:35;0.41;0.41;0.38;0.33;2.61;2.60;2.60;2.55;2.20;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T08:25:02;0.45;0.45;0.42;0.36;2.89;2.89;2.88;2.83;2.45;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T08:27:28;0.36;0.36;0.34;0.29;2.35;2.35;2.34;2.31;1.99;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T08:29:54;0.24;0.24;0.22;0.19;1.54;1.54;1.54;1.52;1.31;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T08:32:20;0.50;0.49;0.46;0.40;3.20;3.20;3.19;3.14;2.71;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T08:34:49;0.34;0.33;0.31;0.27;2.16;2.16;2.15;2.12;1.83;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T08:37:15;0.35;0.34;0.32;0.28;2.22;2.22;2.21;2.18;1.88;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T08:39:41;0.54;0.54;0.50;0.43;3.48;3.48;3.47;3.41;2.95;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T08:42:07;0.33;0.33;0.31;0.27;2.15;2.15;2.14;2.11;1.82;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T08:44:34;0.57;0.56;0.52;0.45;3.63;3.63;3.62;3.56;3.07;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T08:47:02;0.57;0.57;0.53;0.46;3.68;3.68;3.66;3.61;3.11;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T08:49:28;0.41;0.41;0.38;0.33;2.63;2.63;2.62;2.58;2.22;0.62
60286;SPS30;46141;52.382;5.270;2023-10-31T08:51:55;0.48;0.47;0.44;0.37;2.95;2.95;2.94;2.88;2.47;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T08:54:21;0.39;0.39;0.36;0.30;2.40;2.40;2.39;2.34;2.00;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T08:56:47;0.42;0.41;0.38;0.32;2.57;2.57;2.56;2.51;2.15;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T08:59:13;0.36;0.35;0.33;0.28;2.21;2.21;2.20;2.16;1.85;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T09:01:39;0.42;0.41;0.38;0.32;2.57;2.57;2.56;2.51;2.15;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T09:04:05;0.42;0.41;0.38;0.33;2.61;2.61;2.60;2.55;2.19;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T09:06:31;0.33;0.32;0.30;0.26;2.09;2.09;2.08;2.05;1.76;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T09:08:57;0.34;0.34;0.31;0.27;2.17;2.17;2.16;2.12;1.83;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T09:11:23;0.36;0.35;0.33;0.29;2.28;2.28;2.27;2.24;1.93;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T09:13:49;0.50;0.50;0.46;0.40;3.18;3.18;3.17;3.12;2.69;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T09:16:15;0.39;0.38;0.36;0.31;2.49;2.49;2.48;2.44;2.11;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T09:18:41;0.35;0.35;0.32;0.28;2.24;2.24;2.23;2.20;1.90;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T09:21:08;0.40;0.39;0.37;0.32;2.54;2.54;2.53;2.49;2.14;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T09:23:35;0.27;0.27;0.25;0.22;1.74;1.74;1.74;1.71;1.47;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T09:26:01;0.35;0.35;0.32;0.28;2.23;2.23;2.23;2.19;1.89;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T09:28:27;0.34;0.34;0.32;0.27;2.19;2.19;2.19;2.15;1.86;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T09:30:53;0.34;0.34;0.31;0.27;2.18;2.18;2.17;2.14;1.85;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T09:33:19;0.61;0.60;0.57;0.50;3.99;3.99;3.98;3.93;3.41;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T09:35:45;0.33;0.33;0.31;0.28;2.21;2.21;2.20;2.17;1.88;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T09:38:11;0.38;0.37;0.36;0.32;2.52;2.52;2.51;2.48;2.15;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T09:40:40;0.34;0.33;0.32;0.28;2.23;2.23;2.22;2.20;1.90;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T09:43:06;0.35;0.35;0.33;0.30;2.37;2.37;2.36;2.33;2.02;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T09:45:32;0.43;0.42;0.40;0.36;2.86;2.85;2.85;2.81;2.44;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T09:47:58;0.38;0.38;0.36;0.32;2.52;2.52;2.52;2.48;2.15;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T09:50:27;0.39;0.39;0.36;0.32;2.52;2.52;2.51;2.48;2.14;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T09:52:56;0.49;0.49;0.46;0.40;3.20;3.20;3.19;3.14;2.72;0.66
60286;SPS30;46141;52.382;5.270;2023-10-31T09:55:22;0.29;0.28;0.27;0.24;1.89;1.89;1.88;1.86;1.61;0.65
60286;SPS30;46141;52.382;5.270;2023-10-31T09:57:48;0.33;0.33;0.32;0.28;2.24;2.24;2.23;2.21;1.92;0.64
60286;SPS30;46141;52.382;5.270;2023-10-31T10:00:14;0.37;0.36;0.35;0.31;2.50;2.50;2.49;2.47;2.15;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T10:02:40;0.43;0.42;0.40;0.36;2.87;2.86;2.86;2.83;2.46;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T10:05:08;0.38;0.38;0.36;0.33;2.60;2.60;2.59;2.56;2.23;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T10:07:35;0.43;0.42;0.40;0.36;2.86;2.86;2.86;2.82;2.45;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T10:10:01;0.31;0.30;0.29;0.26;2.06;2.06;2.05;2.03;1.76;0.63
60286;SPS30;46141;52.382;5.270;2023-10-31T10:12:27;0.30;0.30;0.29;0.26;2.05;2.05;2.04;2.02;1.76;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T10:14:53;0.34;0.34;0.32;0.29;2.33;2.33;2.33;2.30;2.01;0.61
60286;SPS30;46141;52.382;5.270;2023-10-31T10:17:20;0.29;0.28;0.28;0.25;1.99;1.99;1.99;1.97;1.72;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T10:19:47;0.35;0.34;0.33;0.30;2.39;2.39;2.39;2.37;2.06;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T10:22:13;0.31;0.31;0.30;0.27;2.19;2.19;2.19;2.17;1.89;0.60
60286;SPS30;46141;52.382;5.270;2023-10-31T10:24:40;0.32;0.32;0.31;0.28;2.26;2.26;2.26;2.24;1.96;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T10:27:09;0.34;0.34;0.33;0.31;2.46;2.46;2.46;2.44;2.14;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T10:29:37;0.38;0.38;0.37;0.34;2.71;2.71;2.70;2.69;2.35;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T10:32:04;0.43;0.43;0.42;0.39;3.11;3.11;3.11;3.09;2.70;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T10:34:34;0.34;0.34;0.33;0.30;2.42;2.42;2.41;2.40;2.10;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T10:37:00;0.39;0.39;0.38;0.35;2.82;2.82;2.82;2.80;2.45;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T10:39:30;0.33;0.33;0.32;0.30;2.39;2.39;2.39;2.38;2.08;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T10:42:00;0.31;0.31;0.30;0.28;2.24;2.24;2.24;2.23;1.95;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T10:44:30;0.34;0.33;0.33;0.30;2.41;2.41;2.41;2.39;2.09;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T10:46:57;0.42;0.42;0.41;0.37;2.99;2.99;2.98;2.97;2.60;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T10:49:26;0.34;0.34;0.33;0.31;2.46;2.46;2.46;2.44;2.14;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T10:51:53;0.33;0.33;0.33;0.30;2.42;2.42;2.42;2.40;2.11;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T10:56:59;0.33;0.33;0.33;0.30;2.42;2.42;2.42;2.41;2.11;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T10:59:35;0.30;0.30;0.29;0.27;2.16;2.16;2.16;2.15;1.88;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T11:02:04;0.31;0.31;0.30;0.28;2.25;2.25;2.25;2.23;1.96;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T11:04:32;0.36;0.35;0.35;0.32;2.59;2.59;2.58;2.57;2.25;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T11:06:59;0.36;0.36;0.36;0.33;2.65;2.65;2.64;2.63;2.31;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T11:09:25;0.41;0.41;0.40;0.37;2.98;2.98;2.97;2.96;2.59;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T11:11:52;0.29;0.29;0.28;0.26;2.10;2.10;2.10;2.09;1.83;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T11:14:19;0.40;0.40;0.39;0.36;2.87;2.87;2.87;2.85;2.50;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T11:16:51;0.36;0.36;0.35;0.33;2.61;2.61;2.61;2.59;2.27;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T11:19:19;0.28;0.28;0.28;0.26;2.06;2.06;2.06;2.05;1.80;0.59
60286;SPS30;46141;52.382;5.270;2023-10-31T11:21:53;0.28;0.28;0.27;0.25;2.02;2.02;2.01;2.01;1.76;0.58
60286;SPS30;46141;52.382;5.270;2023-10-31T11:24:20;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.64;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T11:26:57;0.36;0.36;0.36;0.33;2.65;2.65;2.64;2.63;2.31;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T11:29:24;0.46;0.45;0.45;0.42;3.34;3.34;3.34;3.32;2.92;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T11:31:51;0.42;0.42;0.42;0.39;3.12;3.12;3.11;3.10;2.72;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T11:34:17;0.39;0.39;0.38;0.36;2.86;2.86;2.85;2.84;2.49;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T11:36:46;0.39;0.39;0.39;0.36;2.89;2.89;2.89;2.88;2.53;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T11:39:17;0.35;0.35;0.35;0.32;2.58;2.58;2.58;2.57;2.26;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T11:41:50;0.31;0.31;0.30;0.28;2.26;2.26;2.26;2.25;1.98;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T11:44:19;0.25;0.25;0.25;0.23;1.86;1.86;1.85;1.85;1.62;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T11:46:49;0.25;0.25;0.24;0.23;1.80;1.80;1.80;1.79;1.57;0.57
60286;SPS30;46141;52.382;5.270;2023-10-31T11:49:17;0.30;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.88;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T11:51:46;0.37;0.36;0.36;0.33;2.67;2.67;2.67;2.65;2.33;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T11:54:13;0.42;0.42;0.42;0.39;3.10;3.10;3.10;3.08;2.70;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T11:56:39;0.29;0.28;0.28;0.26;2.08;2.08;2.07;2.06;1.81;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T11:59:05;0.37;0.37;0.36;0.34;2.68;2.68;2.68;2.66;2.34;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T12:01:43;0.32;0.32;0.31;0.29;2.33;2.33;2.32;2.31;2.03;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T12:04:20;0.22;0.22;0.21;0.20;1.59;1.59;1.58;1.58;1.39;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T12:06:56;0.34;0.34;0.33;0.31;2.47;2.47;2.47;2.46;2.16;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T12:09:22;0.32;0.32;0.31;0.29;2.33;2.33;2.33;2.32;2.04;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T12:11:48;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.22;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T12:14:17;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.51;2.21;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T12:16:47;0.32;0.32;0.31;0.29;2.34;2.33;2.33;2.32;2.04;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T12:19:13;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.74;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T12:21:40;0.31;0.31;0.31;0.29;2.30;2.30;2.29;2.28;2.00;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T12:24:10;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.76;1.55;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T12:26:36;0.34;0.34;0.34;0.31;2.51;2.51;2.51;2.50;2.19;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T12:31:35;0.32;0.32;0.32;0.30;2.37;2.37;2.37;2.36;2.07;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T12:34:05;0.27;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.70;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T12:36:31;0.28;0.28;0.27;0.25;2.04;2.03;2.03;2.02;1.78;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T12:38:58;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.76;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T12:41:25;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T12:43:52;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.74;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T12:46:28;0.32;0.32;0.32;0.30;2.37;2.37;2.36;2.35;2.06;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T12:48:58;0.25;0.25;0.24;0.22;1.78;1.78;1.78;1.77;1.55;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T12:51:24;0.26;0.26;0.25;0.24;1.88;1.88;1.88;1.87;1.64;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T12:53:51;0.35;0.35;0.34;0.32;2.53;2.53;2.52;2.51;2.20;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T12:59:05;0.29;0.29;0.29;0.27;2.15;2.15;2.14;2.13;1.87;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T13:01:35;0.25;0.25;0.24;0.23;1.83;1.82;1.82;1.82;1.60;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T13:04:03;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.82;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T13:06:29;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.93;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T13:08:55;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.72;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T13:11:22;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.99;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T13:13:53;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.63;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T13:16:19;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.18;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T13:18:46;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.84;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T13:21:12;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.79;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T13:23:41;0.26;0.26;0.25;0.24;1.88;1.88;1.88;1.87;1.64;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T13:26:10;0.34;0.34;0.34;0.31;2.49;2.49;2.49;2.48;2.17;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T13:28:36;0.52;0.52;0.52;0.49;3.93;3.93;3.92;3.91;3.45;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T13:31:04;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T13:33:30;0.41;0.41;0.40;0.38;3.00;3.00;3.00;2.99;2.63;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T13:35:56;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.22;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T13:38:22;0.56;0.56;0.56;0.53;4.20;4.19;4.19;4.18;3.68;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T13:40:48;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.81;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T13:43:14;0.55;0.55;0.54;0.51;4.09;4.09;4.09;4.07;3.58;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T13:45:40;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.79;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T13:48:06;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.97;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T13:50:32;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.05;3.56;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T13:52:58;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.90;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T13:55:24;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.25;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T13:57:50;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.63;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T14:00:16;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.67;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T14:02:42;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.39;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T14:05:08;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.26;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T14:07:34;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.57;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T14:10:00;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.51;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T14:12:26;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.38;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T14:14:53;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.73;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T14:17:19;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.66;0.49
60286;SPS30;46141;52.382;5.270;2023-10-31T14:19:47;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.60;3.17;0.49
60286;SPS30;46141;52.382;5.270;2023-10-31T14:22:14;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.58;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T14:24:40;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.44;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T14:27:06;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.62;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T14:29:32;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.94;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T14:32:07;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.25;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T14:34:34;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.65;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T14:37:00;0.56;0.56;0.56;0.53;4.23;4.22;4.22;4.21;3.71;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T14:39:26;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.47;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T14:41:52;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.38;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T14:44:18;0.52;0.52;0.52;0.49;3.95;3.94;3.94;3.93;3.46;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T14:46:46;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.80;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T14:49:12;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.35;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T14:51:38;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.89;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T14:54:06;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T14:56:33;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.94;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T14:59:00;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.00;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:01:27;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.10;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:03:54;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.14;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T15:06:22;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.54;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T15:08:48;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.33;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:11:14;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.34;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T15:13:41;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.99;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:16:08;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.99;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:18:34;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.84;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:21:00;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.26;3.76;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:23:27;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.16;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:25:55;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.22;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:28:25;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.47;3.94;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:30:51;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.14;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:33:17;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.97;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:35:44;0.65;0.65;0.65;0.61;4.89;4.89;4.88;4.87;4.29;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:38:10;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.88;4.30;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:40:36;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.46;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:43:02;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.49;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:45:28;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.82;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T15:47:54;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.26;3.75;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T15:50:20;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.90;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T15:52:46;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.81;4.23;0.54
