sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:04:32;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:06:59;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:09:25;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:11:51;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:14:17;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:16:43;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:19:10;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:21:37;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:24:03;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:26:30;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:28:58;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:31:25;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:33:51;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:36:17;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:38:43;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:41:09;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:43:36;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:46:03;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:48:30;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:50:56;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:53:25;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:55:51;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T14:58:17;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:00:42;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:03:08;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:05:37;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:08:04;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:10:30;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:12:56;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:15:22;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:17:49;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:20:15;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:22:42;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:25:09;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:27:36;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:30:06;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:32:32;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:34:59;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:37:25;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:39:51;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:42:18;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:44:44;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:47:10;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:49:36;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:52:03;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:54:30;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:56:56;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T15:59:22;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:01:48;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:04:14;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:06:40;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:09:07;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:11:33;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:13:59;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:16:25;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:18:52;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:21:22;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:23:50;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:26:22;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:28:49;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:31:16;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:33:45;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:36:11;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:38:37;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:41:04;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:43:30;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:45:57;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:48:23;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:50:49;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:53:15;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:55:41;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T16:58:07;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:00:37;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:03:04;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:05:30;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:07:56;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:10:21;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:12:48;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:15:15;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:17:41;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:20:08;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:22:34;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:25:06;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:27:33;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:29:59;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:32:25;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:34:51;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:37:17;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:39:43;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:42:09;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:44:35;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:47:01;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:49:28;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:51:55;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:54:21;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:56:47;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T17:59:15;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:01:41;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:04:06;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:06:35;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:09:01;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:11:26;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:13:52;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:16:18;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:18:46;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:21:13;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:23:40;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:26:06;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:28:32;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:30:59;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:33:25;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:35:51;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:38:17;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:40:43;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:43:08;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:45:34;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:48:00;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:50:26;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:52:52;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:55:18;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T18:57:44;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:00:11;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:02:37;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:05:03;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:07:30;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:09:56;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:12:22;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:14:50;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:17:16;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:19:42;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:22:08;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:24:34;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:27:00;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:29:26;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:31:52;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:34:18;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:36:44;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:39:10;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:41:36;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:44:03;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:46:29;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:48:55;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:51:21;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:53:47;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:56:21;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T19:58:48;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:01:14;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:03:40;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:06:07;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:08:37;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:11:04;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:13:30;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:15:56;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:18:22;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:20:50;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:23:16;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:25:42;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:28:08;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:30:34;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:33:00;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:35:26;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:37:52;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:40:18;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:42:45;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:45:11;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:47:38;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:50:05;8.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:52:33;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:54:59;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:57:25;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T20:59:51;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:02:19;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:04:45;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:07:11;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:09:40;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:12:07;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:14:33;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:17:00;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:19:26;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:21:52;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:24:18;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:26:44;7.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:29:10;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:31:39;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:34:05;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:36:31;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:38:57;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:41:23;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:43:49;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:46:15;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:48:41;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:51:07;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:53:33;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:55:58;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T21:58:24;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:00:51;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:03:17;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:05:43;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:08:09;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:10:35;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:13:01;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:15:28;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:17:54;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:20:20;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:22:46;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:25:12;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:27:39;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:30:05;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:32:33;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:34:59;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:37:25;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:39:52;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:42:18;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:44:44;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:47:10;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:49:36;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:52:02;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:54:29;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:56:55;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T22:59:21;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:01:47;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:04:13;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:06:39;7.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:09:05;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:11:31;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:13:58;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:16:24;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:18:52;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:21:18;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:23:44;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:26:10;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:28:36;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:31:04;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:33:30;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:35:56;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:38:22;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:40:48;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:43:14;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:45:42;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:48:11;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:50:38;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:53:04;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:55:30;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-10-31T23:57:57;7.75
