sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-10-31T07:53:16;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.98;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T07:55:42;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.43;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T07:58:08;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.42;6.46;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T08:00:35;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.20;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T08:03:01;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.13;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T08:05:27;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.32;6.38;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T08:07:53;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.37;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T08:10:18;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.70;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T08:12:44;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.12;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T08:15:09;0.97;0.97;0.97;0.91;7.31;7.30;7.30;7.28;6.34;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T08:17:35;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.34;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T08:20:01;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.60;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T08:22:29;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.61;6.63;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T08:24:54;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.75;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T08:27:20;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;7.00;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T08:29:45;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.15;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T08:32:11;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.16;7.11;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T08:34:36;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.58;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T08:37:02;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.16;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T08:39:28;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.38;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T08:41:55;1.05;1.05;1.05;1.00;7.96;7.95;7.95;7.93;6.91;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T08:44:22;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;7.08;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T08:46:47;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.05;7.88;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T08:49:14;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.40;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T08:51:41;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.82;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T08:54:07;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.15;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T08:56:34;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.98;9.56;0.40
76200;SPS30;64981;52.930;9.266;2023-10-31T08:58:59;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.86;9.46;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T09:01:26;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.02;10.47;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T09:03:52;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.21;9.77;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T09:06:17;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.58;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T09:08:43;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.79;9.40;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T09:11:09;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.28;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T09:13:34;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.44;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T09:16:00;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;8.01;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T09:18:26;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.63;10.13;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T09:20:52;1.59;1.59;1.59;1.51;12.04;12.03;12.03;11.99;10.45;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T09:23:18;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.82;8.55;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T09:25:44;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.52;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T09:28:10;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.89;6.87;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T09:30:36;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.92;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T09:33:02;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.85;5.97;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T09:35:27;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.87;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T09:37:53;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.37;4.68;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T09:40:20;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.51;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T09:42:46;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.70;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T09:45:13;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.75;5.00;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T09:47:39;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.51;5.67;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T09:50:05;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;5.99;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T09:52:33;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.63;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T09:55:01;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.69;5.83;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T09:57:27;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.57;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T09:59:53;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.40;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T10:02:19;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.91;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T10:04:44;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.87;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T10:07:13;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.09;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T10:09:42;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.67;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T10:12:08;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.74;8.48;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T10:14:38;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.12;8.81;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T10:19:42;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.94;9.53;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T10:22:07;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.56;10.07;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T10:24:33;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.13;9.70;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T10:26:58;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.15;11.46;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T10:29:24;1.77;1.77;1.77;1.67;13.35;13.34;13.34;13.30;11.58;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T10:31:51;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.60;14.46;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T10:34:17;2.10;2.10;2.10;1.99;15.86;15.86;15.86;15.81;13.77;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T10:36:46;2.06;2.06;2.06;1.95;15.58;15.58;15.58;15.53;13.53;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T10:39:19;2.06;2.06;2.06;1.95;15.54;15.54;15.54;15.49;13.49;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T10:41:52;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.11;13.16;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T10:44:23;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.71;16.30;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T10:46:57;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.27;15.92;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T10:49:26;2.40;2.40;2.40;2.27;18.11;18.10;18.10;18.04;15.72;0.40
76200;SPS30;64981;52.930;9.266;2023-10-31T10:51:58;2.56;2.56;2.56;2.42;19.30;19.30;19.30;19.23;16.75;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T10:54:35;2.42;2.42;2.42;2.29;18.30;18.30;18.30;18.24;15.89;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T10:57:13;2.33;2.33;2.33;2.20;17.58;17.58;17.58;17.52;15.26;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T10:59:47;2.44;2.44;2.44;2.31;18.45;18.44;18.44;18.38;16.01;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T11:02:17;2.57;2.57;2.57;2.43;19.43;19.43;19.42;19.36;16.86;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T11:04:43;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.50;16.12;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T11:07:10;2.35;2.35;2.35;2.23;17.77;17.76;17.76;17.70;15.42;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T11:09:35;2.31;2.31;2.31;2.19;17.48;17.48;17.47;17.42;15.17;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T11:12:03;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.33;15.10;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T11:14:31;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.28;15.05;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T11:16:59;2.23;2.23;2.23;2.11;16.87;16.87;16.87;16.81;14.64;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T11:19:31;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.49;14.36;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T11:21:59;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.04;13.97;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T11:24:26;1.86;1.86;1.86;1.76;14.04;14.04;14.03;13.99;12.18;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T11:26:54;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.79;12.01;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T11:29:25;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.24;12.40;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T11:31:51;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.25;11.54;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T11:34:19;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.45;12.59;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T11:36:46;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.86;12.07;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T11:39:13;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.97;13.04;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T11:41:40;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.50;14.37;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T11:44:14;2.31;2.31;2.31;2.18;17.43;17.42;17.42;17.36;15.13;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T11:46:41;2.38;2.38;2.38;2.26;18.01;18.00;18.00;17.94;15.63;0.40
76200;SPS30;64981;52.930;9.266;2023-10-31T11:49:06;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.62;17.96;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T11:51:32;2.78;2.78;2.78;2.63;21.00;20.99;20.99;20.92;18.22;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T11:54:00;2.73;2.73;2.73;2.58;20.61;20.60;20.60;20.53;17.88;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T11:56:27;2.81;2.81;2.81;2.66;21.23;21.22;21.22;21.15;18.42;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T11:58:55;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.82;19.01;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T12:01:22;2.83;2.83;2.83;2.68;21.39;21.39;21.38;21.32;18.57;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T12:03:47;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.60;18.81;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T12:06:14;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.49;22.20;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T12:08:41;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.39;21.25;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T12:11:12;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.79;21.60;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T12:13:50;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.27;22.01;0.41
76200;SPS30;64981;52.930;9.266;2023-10-31T12:16:18;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.50;20.47;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T12:18:44;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.61;18.82;0.42
76200;SPS30;64981;52.930;9.266;2023-10-31T12:21:09;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.67;17.13;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T12:23:39;2.31;2.31;2.31;2.19;17.47;17.46;17.46;17.40;15.16;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T12:26:05;2.31;2.31;2.31;2.19;17.46;17.45;17.45;17.39;15.15;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T12:28:30;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.57;13.56;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T12:30:56;2.15;2.15;2.15;2.03;16.21;16.21;16.20;16.15;14.07;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T12:33:25;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.58;15.31;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T12:35:52;1.93;1.93;1.93;1.83;14.57;14.57;14.57;14.52;12.65;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T12:38:24;1.92;1.92;1.92;1.82;14.53;14.53;14.52;14.48;12.61;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T12:40:50;1.94;1.94;1.94;1.84;14.67;14.66;14.66;14.61;12.73;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T12:43:17;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.22;11.52;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T12:45:43;2.03;2.03;2.03;1.92;15.31;15.30;15.30;15.25;13.29;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T12:48:09;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.51;16.99;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T12:50:37;3.07;3.07;3.07;2.90;23.18;23.17;23.17;23.09;20.12;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T12:53:05;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.60;17.94;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T12:55:37;2.32;2.32;2.32;2.20;17.53;17.52;17.52;17.46;15.21;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T12:58:04;2.20;2.20;2.20;2.08;16.60;16.59;16.59;16.54;14.40;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T13:00:31;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.83;12.05;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T13:03:00;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.69;11.93;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T13:05:29;1.88;1.88;1.88;1.78;14.20;14.19;14.19;14.15;12.32;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T13:07:57;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.83;11.18;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T13:10:25;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.57;10.95;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T13:12:53;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.96;11.29;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T13:15:20;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.61;10.99;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T13:17:47;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.86;9.46;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T13:20:15;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.24;9.79;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T13:22:42;1.49;1.49;1.49;1.41;11.29;11.29;11.28;11.25;9.80;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T13:25:08;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.77;10.25;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T13:27:37;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.39;9.92;0.43
76200;SPS30;64981;52.930;9.266;2023-10-31T13:30:04;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.76;0.44
76200;SPS30;64981;52.930;9.266;2023-10-31T13:32:31;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;6.08;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T13:34:56;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.28;0.45
76200;SPS30;64981;52.930;9.266;2023-10-31T13:37:22;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.66;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T13:39:48;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.07;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T13:42:14;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.73;0.46
76200;SPS30;64981;52.930;9.266;2023-10-31T13:44:40;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.87;0.47
76200;SPS30;64981;52.930;9.266;2023-10-31T13:47:06;0.64;0.64;0.64;0.60;4.80;4.79;4.79;4.78;4.16;0.49
76200;SPS30;64981;52.930;9.266;2023-10-31T13:49:31;0.53;0.53;0.52;0.48;3.87;3.87;3.86;3.84;3.33;0.49
76200;SPS30;64981;52.930;9.266;2023-10-31T13:51:57;0.52;0.51;0.50;0.46;3.70;3.70;3.70;3.67;3.18;0.50
76200;SPS30;64981;52.930;9.266;2023-10-31T13:54:23;0.54;0.54;0.52;0.48;3.84;3.84;3.83;3.81;3.29;0.51
76200;SPS30;64981;52.930;9.266;2023-10-31T13:56:48;0.68;0.67;0.65;0.60;4.78;4.78;4.78;4.74;4.10;0.51
76200;SPS30;64981;52.930;9.266;2023-10-31T13:59:14;0.60;0.59;0.58;0.53;4.25;4.25;4.24;4.21;3.65;0.51
76200;SPS30;64981;52.930;9.266;2023-10-31T14:01:40;0.69;0.69;0.67;0.62;4.96;4.95;4.95;4.92;4.25;0.52
76200;SPS30;64981;52.930;9.266;2023-10-31T14:04:06;0.73;0.72;0.70;0.64;5.07;5.07;5.06;5.02;4.33;0.54
76200;SPS30;64981;52.930;9.266;2023-10-31T14:06:33;0.60;0.59;0.57;0.52;4.16;4.16;4.15;4.12;3.55;0.55
76200;SPS30;64981;52.930;9.266;2023-10-31T14:08:59;0.63;0.62;0.60;0.54;4.35;4.35;4.34;4.31;3.71;0.55
76200;SPS30;64981;52.930;9.266;2023-10-31T14:11:25;0.56;0.55;0.53;0.47;3.77;3.77;3.76;3.73;3.20;0.56
76200;SPS30;64981;52.930;9.266;2023-10-31T14:13:51;0.56;0.55;0.52;0.47;3.76;3.76;3.75;3.71;3.19;0.56
76200;SPS30;64981;52.930;9.266;2023-10-31T14:16:17;0.62;0.60;0.58;0.52;4.13;4.12;4.12;4.07;3.49;0.57
76200;SPS30;64981;52.930;9.266;2023-10-31T14:18:44;0.57;0.56;0.54;0.48;3.81;3.81;3.80;3.76;3.22;0.58
76200;SPS30;64981;52.930;9.266;2023-10-31T14:21:11;0.64;0.63;0.59;0.52;4.18;4.18;4.17;4.12;3.52;0.59
76200;SPS30;64981;52.930;9.266;2023-10-31T14:23:37;0.74;0.73;0.69;0.61;4.84;4.84;4.83;4.77;4.07;0.58
76200;SPS30;64981;52.930;9.266;2023-10-31T14:26:02;0.84;0.81;0.77;0.68;5.44;5.43;5.42;5.35;4.57;0.57
76200;SPS30;64981;52.930;9.266;2023-10-31T14:28:28;0.67;0.65;0.61;0.54;4.31;4.30;4.29;4.24;3.62;0.58
76200;SPS30;64981;52.930;9.266;2023-10-31T14:30:53;0.66;0.65;0.61;0.54;4.29;4.29;4.28;4.22;3.61;0.58
76200;SPS30;64981;52.930;9.266;2023-10-31T14:33:19;0.62;0.60;0.57;0.50;4.00;3.99;3.98;3.93;3.36;0.59
76200;SPS30;64981;52.930;9.266;2023-10-31T14:35:45;0.61;0.59;0.56;0.49;3.94;3.93;3.92;3.88;3.31;0.58
76200;SPS30;64981;52.930;9.266;2023-10-31T14:38:10;0.50;0.49;0.47;0.42;3.35;3.35;3.34;3.31;2.84;0.57
76200;SPS30;64981;52.930;9.266;2023-10-31T14:40:36;0.46;0.45;0.43;0.38;3.04;3.03;3.03;3.00;2.57;0.57
76200;SPS30;64981;52.930;9.266;2023-10-31T14:43:01;0.44;0.43;0.41;0.36;2.91;2.91;2.90;2.87;2.46;0.57
76200;SPS30;64981;52.930;9.266;2023-10-31T14:45:27;0.79;0.78;0.75;0.67;5.33;5.33;5.32;5.26;4.52;0.57
76200;SPS30;64981;52.930;9.266;2023-10-31T14:47:52;0.60;0.59;0.57;0.51;4.05;4.04;4.04;4.00;3.43;0.56
76200;SPS30;64981;52.930;9.266;2023-10-31T14:50:18;0.56;0.55;0.52;0.47;3.75;3.75;3.74;3.70;3.18;0.57
76200;SPS30;64981;52.930;9.266;2023-10-31T14:52:46;0.59;0.58;0.56;0.50;3.99;3.99;3.98;3.94;3.38;0.57
76200;SPS30;64981;52.930;9.266;2023-10-31T14:55:12;0.56;0.55;0.53;0.47;3.78;3.78;3.78;3.74;3.21;0.57
76200;SPS30;64981;52.930;9.266;2023-10-31T14:57:38;0.62;0.61;0.59;0.53;4.27;4.27;4.26;4.23;3.64;0.56
76200;SPS30;64981;52.930;9.266;2023-10-31T15:00:05;0.56;0.55;0.53;0.49;3.87;3.87;3.87;3.84;3.31;0.54
76200;SPS30;64981;52.930;9.266;2023-10-31T15:02:34;0.51;0.50;0.49;0.45;3.58;3.58;3.58;3.55;3.07;0.54
76200;SPS30;64981;52.930;9.266;2023-10-31T15:05:00;0.51;0.51;0.50;0.46;3.64;3.64;3.63;3.61;3.12;0.54
76200;SPS30;64981;52.930;9.266;2023-10-31T15:07:25;0.51;0.50;0.49;0.45;3.63;3.62;3.62;3.60;3.11;0.55
76200;SPS30;64981;52.930;9.266;2023-10-31T15:09:51;0.58;0.57;0.56;0.51;4.07;4.07;4.06;4.03;3.49;0.56
76200;SPS30;64981;52.930;9.266;2023-10-31T15:12:16;0.57;0.56;0.55;0.51;4.04;4.04;4.04;4.01;3.47;0.56
76200;SPS30;64981;52.930;9.266;2023-10-31T15:14:42;0.68;0.67;0.66;0.61;4.83;4.83;4.83;4.79;4.14;0.56
76200;SPS30;64981;52.930;9.266;2023-10-31T15:17:08;0.64;0.63;0.62;0.56;4.50;4.50;4.50;4.46;3.85;0.56
76200;SPS30;64981;52.930;9.266;2023-10-31T15:19:34;0.64;0.63;0.62;0.56;4.49;4.49;4.49;4.45;3.84;0.55
76200;SPS30;64981;52.930;9.266;2023-10-31T15:21:59;0.78;0.77;0.75;0.68;5.43;5.43;5.42;5.38;4.64;0.56
76200;SPS30;64981;52.930;9.266;2023-10-31T15:24:25;0.69;0.68;0.65;0.59;4.73;4.73;4.72;4.68;4.03;0.56
76200;SPS30;64981;52.930;9.266;2023-10-31T15:26:50;0.68;0.67;0.65;0.59;4.70;4.69;4.69;4.65;4.01;0.56
76200;SPS30;64981;52.930;9.266;2023-10-31T15:29:16;0.76;0.74;0.72;0.65;5.20;5.20;5.19;5.15;4.43;0.56
76200;SPS30;64981;52.930;9.266;2023-10-31T15:31:42;0.67;0.65;0.63;0.57;4.58;4.58;4.57;4.53;3.90;0.57
76200;SPS30;64981;52.930;9.266;2023-10-31T15:34:09;0.96;0.94;0.91;0.83;6.61;6.60;6.59;6.54;5.64;0.56
76200;SPS30;64981;52.930;9.266;2023-10-31T15:36:35;0.82;0.80;0.78;0.71;5.66;5.66;5.65;5.61;4.83;0.55
76200;SPS30;64981;52.930;9.266;2023-10-31T15:39:00;0.78;0.77;0.75;0.68;5.43;5.43;5.42;5.38;4.63;0.56
76200;SPS30;64981;52.930;9.266;2023-10-31T15:41:26;0.85;0.83;0.80;0.72;5.77;5.76;5.76;5.70;4.90;0.56
76200;SPS30;64981;52.930;9.266;2023-10-31T15:43:51;0.92;0.90;0.87;0.78;6.26;6.25;6.24;6.19;5.32;0.54
76200;SPS30;64981;52.930;9.266;2023-10-31T15:46:19;0.96;0.94;0.91;0.82;6.55;6.54;6.53;6.48;5.57;0.54
