sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-10-31T09:47:28;2.32;2.10;1.65;1.04;8.31;8.30;8.23;7.68;5.84;0.75
71193;SPS30;58903;47.210;8.618;2023-10-31T09:52:56;3.51;3.11;2.32;1.30;10.37;10.35;10.23;9.28;6.60;0.82
71193;SPS30;58903;47.210;8.618;2023-10-31T09:55:30;4.89;4.30;3.14;1.64;13.06;13.04;12.87;11.46;7.78;0.87
71193;SPS30;58903;47.210;8.618;2023-10-31T09:57:57;6.90;6.02;4.29;2.07;16.51;16.47;16.22;14.13;9.03;0.92
71193;SPS30;58903;47.210;8.618;2023-10-31T10:00:23;9.05;7.83;5.45;2.42;19.29;19.24;18.89;16.02;9.45;0.99
71193;SPS30;58903;47.210;8.618;2023-10-31T10:02:49;9.81;8.44;5.75;2.35;18.71;18.65;18.26;15.02;8.00;1.05
71193;SPS30;58903;47.210;8.618;2023-10-31T10:05:17;12.29;10.54;7.08;2.74;21.82;21.75;21.24;17.11;8.38;1.09
71193;SPS30;58903;47.210;8.618;2023-10-31T10:07:46;13.36;11.47;7.75;3.07;24.48;24.41;23.86;19.41;9.89;1.07
71193;SPS30;58903;47.210;8.618;2023-10-31T10:10:20;14.08;12.09;8.17;3.23;25.76;25.68;25.11;20.41;10.38;1.06
71193;SPS30;58903;47.210;8.618;2023-10-31T10:12:48;17.98;15.38;10.26;3.85;30.67;30.57;29.82;23.69;10.99;1.08
71193;SPS30;58903;47.210;8.618;2023-10-31T10:15:15;19.42;16.57;10.98;3.98;31.69;31.58;30.76;24.07;10.41;1.12
71193;SPS30;58903;47.210;8.618;2023-10-31T10:17:56;20.58;17.56;11.61;4.17;33.27;33.16;32.28;25.17;10.71;1.11
71193;SPS30;58903;47.210;8.618;2023-10-31T10:20:35;24.65;20.99;13.77;4.76;37.97;37.83;36.77;28.15;10.92;1.15
71193;SPS30;58903;47.210;8.618;2023-10-31T10:23:05;31.40;26.64;17.29;5.64;44.97;44.80;43.42;32.25;10.47;1.19
71193;SPS30;58903;47.210;8.618;2023-10-31T10:25:31;33.68;28.60;18.63;6.19;49.31;49.12;47.65;35.73;12.32;1.19
71193;SPS30;58903;47.210;8.618;2023-10-31T10:28:01;32.23;27.41;17.94;6.11;48.71;48.53;47.14;35.81;13.33;1.18
71193;SPS30;58903;47.210;8.618;2023-10-31T10:33:05;32.91;28.00;18.35;6.29;50.11;49.93;48.51;36.96;13.99;1.15
71193;SPS30;58903;47.210;8.618;2023-10-31T10:35:34;33.70;28.66;18.74;6.37;50.78;50.59;49.13;37.28;13.79;1.17
71193;SPS30;58903;47.210;8.618;2023-10-31T10:38:09;36.23;30.75;19.98;6.56;52.27;52.06;50.48;37.61;12.46;1.20
71193;SPS30;58903;47.210;8.618;2023-10-31T10:40:53;34.92;29.71;19.45;6.66;53.05;52.86;51.35;39.09;14.73;1.17
71193;SPS30;58903;47.210;8.618;2023-10-31T10:43:24;37.23;31.67;20.73;7.07;56.33;56.12;54.51;41.43;15.47;1.16
71193;SPS30;58903;47.210;8.618;2023-10-31T10:45:53;37.11;31.57;20.66;7.05;56.17;55.96;54.36;41.32;15.43;1.15
71193;SPS30;58903;47.210;8.618;2023-10-31T10:48:26;39.02;33.24;21.88;7.67;61.18;60.96;59.29;45.69;18.38;1.16
71193;SPS30;58903;47.210;8.618;2023-10-31T10:53:49;44.55;37.90;24.80;8.46;67.45;67.20;65.27;49.62;18.54;1.17
71193;SPS30;58903;47.210;8.618;2023-10-31T10:59:30;43.77;37.30;24.58;8.67;69.09;68.84;66.97;51.75;21.09;1.14
71193;SPS30;58903;47.210;8.618;2023-10-31T11:02:06;58.81;49.97;32.59;10.91;86.92;86.58;84.03;63.25;22.33;1.18
71193;SPS30;58903;47.210;8.618;2023-10-31T11:04:36;68.67;58.33;38.00;12.65;100.78;100.39;97.40;73.10;25.35;1.19
71193;SPS30;58903;47.210;8.618;2023-10-31T11:07:03;63.48;54.01;35.36;12.09;96.33;95.98;93.23;70.94;26.65;1.17
71193;SPS30;58903;47.210;8.618;2023-10-31T11:09:40;60.08;51.23;33.83;12.07;96.18;95.85;93.29;72.47;30.33;1.16
71193;SPS30;58903;47.210;8.618;2023-10-31T11:12:19;60.88;51.78;33.87;11.53;91.89;91.55;88.91;67.51;25.06;1.17
71193;SPS30;58903;47.210;8.618;2023-10-31T11:14:56;59.29;50.47;33.11;11.42;91.06;90.72;88.17;67.41;26.00;1.17
71193;SPS30;58903;47.210;8.618;2023-10-31T11:17:38;62.91;53.49;34.95;11.81;94.15;93.80;91.07;68.91;25.08;1.17
71193;SPS30;58903;47.210;8.618;2023-10-31T11:23:17;60.70;51.62;33.75;11.44;91.20;90.86;88.23;66.87;24.56;1.16
71193;SPS30;58903;47.210;8.618;2023-10-31T11:25:46;66.18;56.30;36.86;12.60;100.45;100.08;97.22;73.98;27.82;1.16
71193;SPS30;58903;47.210;8.618;2023-10-31T11:28:18;79.34;67.29;43.58;14.06;112.01;111.55;108.07;79.74;24.78;1.20
71193;SPS30;58903;47.210;8.618;2023-10-31T11:30:48;98.39;83.38;53.83;17.07;136.06;135.49;131.15;95.86;27.84;1.23
71193;SPS30;58903;47.210;8.618;2023-10-31T11:36:21;93.61;79.39;51.42;16.60;132.26;131.72;127.61;94.20;29.36;1.21
71193;SPS30;58903;47.210;8.618;2023-10-31T11:38:50;85.28;72.44;47.19;15.70;125.12;124.63;120.92;90.73;31.44;1.19
71193;SPS30;58903;47.210;8.618;2023-10-31T11:41:50;88.10;74.77;48.56;15.89;126.65;126.14;122.29;90.96;29.83;1.21
71193;SPS30;58903;47.210;8.618;2023-10-31T11:44:29;84.83;72.02;46.81;15.39;122.63;122.14;118.44;88.31;29.41;1.19
71193;SPS30;58903;47.210;8.618;2023-10-31T11:47:08;83.84;71.23;46.44;15.52;123.65;123.18;119.53;89.90;31.57;1.20
71193;SPS30;58903;47.210;8.618;2023-10-31T11:49:54;77.46;65.99;43.43;15.22;121.34;120.91;117.59;90.60;36.38;1.16
71193;SPS30;58903;47.210;8.618;2023-10-31T11:52:30;77.26;65.73;43.05;14.74;117.45;117.01;113.68;86.57;32.66;1.18
71193;SPS30;58903;47.210;8.618;2023-10-31T11:54:58;76.93;65.42;42.78;14.52;115.76;115.33;112.00;84.93;31.31;1.18
71193;SPS30;58903;47.210;8.618;2023-10-31T11:57:27;79.50;67.58;44.12;14.85;118.35;117.90;114.45;86.40;31.05;1.19
71193;SPS30;58903;47.210;8.618;2023-10-31T11:59:54;82.09;69.72;45.39;15.06;120.01;119.55;115.97;86.89;29.84;1.19
71193;SPS30;58903;47.210;8.618;2023-10-31T12:02:20;80.83;68.62;44.60;14.66;116.82;116.36;112.83;84.12;28.01;1.20
71193;SPS30;58903;47.210;8.618;2023-10-31T12:07:44;80.30;68.18;44.34;14.63;116.58;116.12;112.62;84.13;28.36;1.19
71193;SPS30;58903;47.210;8.618;2023-10-31T12:10:20;74.95;63.78;41.78;14.33;114.19;113.77;110.53;84.24;31.93;1.18
71193;SPS30;58903;47.210;8.618;2023-10-31T12:13:12;76.13;64.57;41.83;13.51;107.70;107.26;103.92;76.75;24.00;1.21
71193;SPS30;58903;47.210;8.618;2023-10-31T12:15:50;72.14;61.33;40.05;13.50;107.61;107.21;104.08;78.64;28.40;1.18
71193;SPS30;58903;47.210;8.618;2023-10-31T12:21:31;68.92;58.68;38.54;13.39;106.69;106.30;103.34;79.26;31.08;1.17
71193;SPS30;58903;47.210;8.618;2023-10-31T12:24:03;90.50;76.86;50.04;16.59;132.24;131.73;127.78;95.72;32.82;1.17
71193;SPS30;58903;47.210;8.618;2023-10-31T12:26:34;93.95;79.51;51.09;15.78;125.71;125.17;120.99;87.06;22.32;1.22
71193;SPS30;58903;47.210;8.618;2023-10-31T12:31:34;162.23;136.50;85.90;23.27;185.33;184.37;176.95;116.58;8.95;1.29
71193;SPS30;58903;47.210;8.618;2023-10-31T12:34:06;178.96;150.37;94.13;24.60;195.94;194.88;186.63;119.57;2.49;1.33
71193;SPS30;58903;47.210;8.618;2023-10-31T12:36:34;130.69;109.96;69.18;18.72;149.12;148.35;142.36;93.73;4.95;1.32
71193;SPS30;58903;47.210;8.618;2023-10-31T12:39:04;158.71;133.37;83.53;21.91;174.47;173.52;166.21;106.77;3.90;1.33
71193;SPS30;58903;47.210;8.618;2023-10-31T12:41:35;170.39;143.26;89.89;23.87;190.15;189.13;181.30;117.65;3.92;1.32
71193;SPS30;58903;47.210;8.618;2023-10-31T12:44:03;235.47;197.87;123.89;32.44;258.33;256.93;246.08;157.86;2.02;1.33
71193;SPS30;58903;47.210;8.618;2023-10-31T12:46:47;165.26;138.85;86.89;22.66;180.47;179.48;171.86;109.90;1.00;1.34
71193;SPS30;58903;47.210;8.618;2023-10-31T12:49:28;190.56;160.02;99.94;25.70;204.66;203.52;194.71;123.08;0.00;1.34
71193;SPS30;58903;47.210;8.618;2023-10-31T12:51:59;163.79;137.57;85.98;22.23;177.02;176.05;168.48;106.97;0.80;1.34
71193;SPS30;58903;47.210;8.618;2023-10-31T12:54:32;126.47;106.37;66.82;17.90;142.55;141.80;136.00;88.83;3.14;1.32
71193;SPS30;58903;47.210;8.618;2023-10-31T12:57:01;93.77;79.10;50.26;14.49;115.40;114.86;110.62;76.19;12.05;1.26
71193;SPS30;58903;47.210;8.618;2023-10-31T12:59:31;96.46;81.32;51.54;14.63;116.54;115.97;111.60;76.06;10.18;1.28
71193;SPS30;58903;47.210;8.618;2023-10-31T13:02:08;89.63;75.72;48.37;14.41;114.85;114.33;110.31;77.66;16.13;1.24
71193;SPS30;58903;47.210;8.618;2023-10-31T13:04:53;87.61;73.91;46.97;13.55;107.96;107.45;103.49;71.33;11.40;1.28
71193;SPS30;58903;47.210;8.618;2023-10-31T13:07:39;90.49;76.26;48.26;13.57;108.13;107.60;103.49;70.09;8.34;1.29
71193;SPS30;58903;47.210;8.618;2023-10-31T13:10:16;87.91;74.24;47.35;13.98;111.37;110.86;106.91;74.81;14.51;1.26
71193;SPS30;58903;47.210;8.618;2023-10-31T13:12:50;103.92;87.95;56.55;17.52;139.57;138.97;134.35;96.85;25.21;1.22
71193;SPS30;58903;47.210;8.618;2023-10-31T13:15:32;1661.08;1409.12;913.49;296.19;2360.45;2350.96;2278.11;1685.91;534.64;1.21
71193;SPS30;58903;47.210;8.618;2023-10-31T13:18:03;673.25;571.58;371.58;122.33;974.89;971.06;941.65;702.65;235.17;1.21
71193;SPS30;58903;47.210;8.618;2023-10-31T13:20:30;903.59;765.51;493.88;155.94;1242.61;1237.42;1197.50;873.05;248.75;1.21
71193;SPS30;58903;47.210;8.618;2023-10-31T13:23:01;838.95;711.86;461.84;150.40;1198.61;1193.82;1157.07;858.33;276.56;1.20
71193;SPS30;58903;47.210;8.618;2023-10-31T13:25:28;675.79;573.13;371.20;119.75;954.28;950.42;920.74;679.47;211.38;1.20
71193;SPS30;58903;47.210;8.618;2023-10-31T13:27:55;698.45;592.44;383.90;124.19;989.68;985.69;955.03;705.86;221.91;1.21
71193;SPS30;58903;47.210;8.618;2023-10-31T13:30:23;729.34;618.13;399.35;127.09;1012.75;1008.57;976.41;715.07;210.70;1.21
71193;SPS30;58903;47.210;8.618;2023-10-31T13:32:59;505.73;429.39;279.21;92.03;733.44;730.56;708.48;529.01;177.79;1.19
71193;SPS30;58903;47.210;8.618;2023-10-31T13:35:35;420.44;357.23;232.88;77.81;620.17;617.79;599.50;450.88;158.41;1.18
71193;SPS30;58903;47.210;8.618;2023-10-31T13:38:12;378.62;321.79;209.99;70.53;562.14;560.00;543.56;409.92;146.36;1.17
71193;SPS30;58903;47.210;8.618;2023-10-31T13:40:39;356.90;303.37;198.06;66.69;531.50;529.48;513.99;388.11;139.60;1.18
71193;SPS30;58903;47.210;8.618;2023-10-31T13:43:05;297.96;253.58;166.27;57.24;456.21;454.53;441.69;337.29;129.23;1.16
71193;SPS30;58903;47.210;8.618;2023-10-31T13:45:32;309.09;263.13;172.71;59.76;476.33;474.60;461.30;353.17;137.19;1.16
71193;SPS30;58903;47.210;8.618;2023-10-31T13:48:00;283.66;241.35;158.13;54.22;432.13;430.53;418.29;318.79;120.81;1.17
71193;SPS30;58903;47.210;8.618;2023-10-31T13:52:58;249.09;211.77;138.35;46.75;372.60;371.19;360.40;272.63;99.11;1.18
71193;SPS30;58903;47.210;8.618;2023-10-31T13:55:24;220.51;187.70;123.17;42.56;339.26;338.02;328.53;251.36;97.31;1.16
71193;SPS30;58903;47.210;8.618;2023-10-31T14:01:18;203.75;173.64;114.42;40.37;321.76;320.62;311.90;241.06;98.32;1.16
71193;SPS30;58903;47.210;8.618;2023-10-31T14:03:59;200.88;170.85;111.77;38.04;303.17;302.03;293.35;222.72;82.65;1.18
71193;SPS30;58903;47.210;8.618;2023-10-31T14:06:27;355.27;301.55;195.86;64.17;511.41;509.39;493.85;367.56;121.02;1.19
71193;SPS30;58903;47.210;8.618;2023-10-31T14:12:19;500.14;424.33;275.21;89.46;712.92;710.07;688.15;509.96;163.22;1.19
71193;SPS30;58903;47.210;8.618;2023-10-31T14:17:45;430.15;365.00;236.85;77.20;615.28;612.82;593.98;440.85;142.53;1.21
71193;SPS30;58903;47.210;8.618;2023-10-31T14:26:05;287.09;244.59;160.99;56.50;450.35;448.74;436.44;336.46;135.48;1.16
71193;SPS30;58903;47.210;8.618;2023-10-31T14:28:33;268.53;228.55;149.91;51.68;411.94;410.43;398.86;304.82;117.27;1.17
71193;SPS30;58903;47.210;8.618;2023-10-31T14:31:12;239.27;203.84;134.12;46.99;374.56;373.22;362.96;279.59;112.11;1.15
71193;SPS30;58903;47.210;8.618;2023-10-31T14:33:40;230.52;196.22;128.75;44.49;354.58;353.28;343.36;262.69;101.64;1.16
71193;SPS30;58903;47.210;8.618;2023-10-31T14:36:14;201.83;172.54;114.94;42.73;340.62;339.51;331.03;262.08;119.65;1.12
71193;SPS30;58903;47.210;8.618;2023-10-31T14:38:41;203.83;173.88;114.95;41.22;328.60;327.46;318.79;248.30;105.18;1.15
71193;SPS30;58903;47.210;8.618;2023-10-31T14:41:09;196.35;167.33;110.25;38.89;309.97;308.87;300.48;232.21;94.66;1.17
71193;SPS30;58903;47.210;8.618;2023-10-31T14:46:16;169.17;144.35;95.54;34.44;274.54;273.60;266.42;208.01;89.15;1.14
71193;SPS30;58903;47.210;8.618;2023-10-31T14:48:49;143.91;122.97;81.80;30.20;240.74;239.94;233.88;184.60;83.15;1.12
71193;SPS30;58903;47.210;8.618;2023-10-31T14:51:15;147.60;125.82;82.96;29.37;234.12;233.29;226.99;175.73;72.27;1.15
71193;SPS30;58903;47.210;8.618;2023-10-31T14:53:43;148.98;127.04;83.88;29.90;238.30;237.47;231.12;179.49;74.98;1.14
71193;SPS30;58903;47.210;8.618;2023-10-31T14:56:12;207.82;177.18;116.89;41.50;330.77;329.61;320.74;248.63;102.91;1.15
71193;SPS30;58903;47.210;8.618;2023-10-31T14:58:50;899.08;760.12;486.76;147.22;1173.04;1167.83;1127.67;801.29;183.10;1.24
71193;SPS30;58903;47.210;8.618;2023-10-31T15:01:18;1073.24;906.32;577.95;170.46;1358.06;1351.81;1303.59;911.63;175.68;1.26
71193;SPS30;58903;47.210;8.618;2023-10-31T15:03:54;1262.24;1065.72;679.12;199.44;1588.94;1581.58;1524.81;1063.36;198.21;1.25
71193;SPS30;58903;47.210;8.618;2023-10-31T15:06:21;1260.89;1065.00;679.66;201.39;1604.55;1597.21;1540.62;1080.63;215.59;1.25
71193;SPS30;58903;47.210;8.618;2023-10-31T15:09:04;914.08;771.99;492.50;145.62;1160.18;1154.86;1113.81;780.18;153.21;1.26
71193;SPS30;58903;47.210;8.618;2023-10-31T15:11:32;912.35;770.55;491.61;145.42;1158.57;1153.26;1112.29;779.32;153.51;1.26
71193;SPS30;58903;47.210;8.618;2023-10-31T15:13:58;768.84;649.95;416.07;125.59;1000.64;996.19;961.83;682.59;154.07;1.24
71193;SPS30;58903;47.210;8.618;2023-10-31T15:16:25;955.04;807.18;516.33;155.16;1236.24;1230.70;1187.98;840.74;184.54;1.26
71193;SPS30;58903;47.210;8.618;2023-10-31T15:18:52;770.69;651.55;417.18;126.09;1004.64;1000.17;965.74;685.92;156.05;1.25
71193;SPS30;58903;47.210;8.618;2023-10-31T15:21:31;759.39;643.07;414.26;129.68;1033.32;1028.95;995.33;722.03;197.88;1.23
71193;SPS30;58903;47.210;8.618;2023-10-31T15:24:06;675.25;571.54;367.53;113.90;907.55;903.65;873.68;630.03;164.49;1.23
71193;SPS30;58903;47.210;8.618;2023-10-31T15:26:39;555.89;470.50;302.53;93.72;746.76;743.55;718.87;518.28;135.05;1.24
71193;SPS30;58903;47.210;8.618;2023-10-31T15:34:44;405.53;343.67;221.97;70.53;562.07;559.74;541.86;396.49;116.10;1.23
71193;SPS30;58903;47.210;8.618;2023-10-31T15:37:19;373.71;317.12;205.81;67.13;535.03;532.90;516.53;383.52;124.32;1.20
71193;SPS30;58903;47.210;8.618;2023-10-31T15:39:55;355.82;301.96;196.02;64.02;510.22;508.19;492.62;366.02;119.19;1.20
71193;SPS30;58903;47.210;8.618;2023-10-31T15:42:21;346.55;294.42;191.88;64.01;510.13;508.17;493.09;370.53;129.51;1.19
71193;SPS30;58903;47.210;8.618;2023-10-31T15:44:50;352.42;298.92;193.67;62.61;498.97;496.96;481.49;355.74;111.57;1.21
71193;SPS30;58903;47.210;8.618;2023-10-31T15:47:16;318.60;270.25;175.14;56.69;451.77;449.95;435.96;322.33;101.56;1.20
71193;SPS30;58903;47.210;8.618;2023-10-31T15:49:42;306.76;260.41;169.24;55.62;443.25;441.51;428.10;319.15;106.19;1.20
71193;SPS30;58903;47.210;8.618;2023-10-31T15:52:08;305.39;259.12;168.08;54.68;435.75;434.01;420.63;311.85;100.10;1.21
71193;SPS30;58903;47.210;8.618;2023-10-31T15:54:34;295.50;250.66;162.45;52.60;419.16;417.47;404.50;299.11;94.34;1.20
71193;SPS30;58903;47.210;8.618;2023-10-31T15:57:03;272.69;232.52;153.50;54.66;435.74;434.22;422.59;328.07;136.79;1.14
71193;SPS30;58903;47.210;8.618;2023-10-31T15:59:32;265.61;226.53;149.66;53.48;426.29;424.81;413.50;321.53;135.13;1.14
71193;SPS30;58903;47.210;8.618;2023-10-31T16:02:12;265.64;226.07;148.22;51.00;406.49;404.99;393.54;300.46;114.97;1.17
71193;SPS30;58903;47.210;8.618;2023-10-31T16:04:47;309.10;267.15;184.63;80.09;638.71;637.10;624.92;525.86;302.19;1.02
71193;SPS30;58903;47.210;8.618;2023-10-31T16:07:18;403.59;362.20;280.78;172.27;1374.63;1372.92;1360.74;1261.62;943.99;0.77
71193;SPS30;58903;47.210;8.618;2023-10-31T16:09:47;413.19;372.45;292.30;184.62;1473.31;1471.61;1459.59;1361.80;1033.49;0.75
71193;SPS30;58903;47.210;8.618;2023-10-31T16:12:19;403.22;365.27;290.63;189.35;1511.08;1509.48;1498.26;1406.92;1083.07;0.73
71193;SPS30;58903;47.210;8.618;2023-10-31T16:14:57;438.37;400.63;326.41;223.66;1785.00;1783.37;1772.15;1680.79;1321.99;0.71
71193;SPS30;58903;47.210;8.618;2023-10-31T16:17:24;342.34;306.28;235.33;141.29;1127.37;1125.90;1115.30;1029.06;761.46;0.78
71193;SPS30;58903;47.210;8.618;2023-10-31T16:19:51;287.46;257.29;197.93;119.19;951.11;949.87;941.00;868.84;643.93;0.78
71193;SPS30;58903;47.210;8.618;2023-10-31T16:22:19;308.16;277.37;216.80;135.66;1082.52;1081.24;1072.16;998.32;754.24;0.75
71193;SPS30;58903;47.210;8.618;2023-10-31T16:24:45;287.02;258.43;202.19;126.79;1011.77;1010.58;1002.15;933.57;706.06;0.75
71193;SPS30;58903;47.210;8.618;2023-10-31T16:27:14;285.40;255.99;198.14;121.11;966.38;965.17;956.52;886.10;661.76;0.76
71193;SPS30;58903;47.210;8.618;2023-10-31T16:29:43;260.57;234.16;182.21;112.82;900.24;899.15;891.37;828.09;622.42;0.77
71193;SPS30;58903;47.210;8.618;2023-10-31T16:32:09;479.74;421.27;306.25;157.88;1259.45;1257.15;1240.09;1101.33;741.50;0.88
71193;SPS30;58903;47.210;8.618;2023-10-31T16:34:57;341.68;300.78;220.32;116.20;926.99;925.37;913.43;816.28;558.58;0.86
71193;SPS30;58903;47.210;8.618;2023-10-31T16:37:45;300.51;264.93;194.96;104.22;831.48;830.07;819.68;735.14;507.73;0.86
71193;SPS30;58903;47.210;8.618;2023-10-31T16:40:22;266.13;235.33;174.75;95.87;764.89;763.65;754.65;681.38;478.63;0.84
71193;SPS30;58903;47.210;8.618;2023-10-31T16:42:49;253.13;223.82;166.15;91.08;726.69;725.52;716.94;647.20;454.40;0.84
71193;SPS30;58903;47.210;8.618;2023-10-31T16:45:17;236.42;210.74;160.20;93.62;747.02;745.98;738.44;677.12;493.81;0.80
71193;SPS30;58903;47.210;8.618;2023-10-31T16:47:45;221.15;196.86;149.09;86.27;688.31;687.33;680.21;622.26;451.29;0.80
71193;SPS30;58903;47.210;8.618;2023-10-31T16:50:14;205.14;182.25;137.23;78.22;624.08;623.16;616.46;561.90;403.99;0.82
71193;SPS30;58903;47.210;8.618;2023-10-31T16:52:42;208.79;185.58;139.92;80.02;638.49;637.56;630.75;575.42;414.54;0.82
71193;SPS30;58903;47.210;8.618;2023-10-31T16:55:19;194.37;172.68;130.00;74.06;590.93;590.06;583.70;531.99;382.38;0.82
71193;SPS30;58903;47.210;8.618;2023-10-31T16:57:53;192.78;170.69;127.25;70.57;563.06;562.17;555.71;503.13;355.84;0.84
71193;SPS30;58903;47.210;8.618;2023-10-31T17:03:00;176.72;156.99;118.16;67.27;536.70;535.90;530.12;483.07;347.08;0.82
71193;SPS30;58903;47.210;8.618;2023-10-31T17:05:27;173.06;154.08;116.75;67.64;539.74;538.97;533.40;488.12;354.27;0.81
71193;SPS30;58903;47.210;8.618;2023-10-31T17:07:55;168.35;150.69;115.97;69.90;557.77;557.04;551.85;509.63;377.89;0.78
71193;SPS30;58903;47.210;8.618;2023-10-31T17:10:24;169.36;151.42;116.13;69.39;553.71;552.98;547.71;504.82;372.63;0.79
71193;SPS30;58903;47.210;8.618;2023-10-31T17:13:00;163.02;145.86;112.09;67.33;537.22;536.51;531.47;490.42;362.98;0.79
71193;SPS30;58903;47.210;8.618;2023-10-31T17:15:34;153.76;137.88;106.64;65.07;519.25;518.60;513.93;475.91;355.12;0.79
71193;SPS30;58903;47.210;8.618;2023-10-31T17:18:01;154.73;138.45;106.43;63.97;510.44;509.77;504.99;466.06;345.07;0.79
71193;SPS30;58903;47.210;8.618;2023-10-31T17:20:31;159.12;141.61;107.17;61.90;493.91;493.20;488.06;446.30;323.34;0.82
71193;SPS30;58903;47.210;8.618;2023-10-31T17:26:01;136.66;122.45;94.48;57.32;457.40;456.82;452.64;418.62;311.45;0.78
71193;SPS30;58903;47.210;8.618;2023-10-31T17:28:31;129.35;116.51;91.25;57.37;457.78;457.25;453.46;422.65;320.04;0.76
71193;SPS30;58903;47.210;8.618;2023-10-31T17:34:15;124.02;111.09;85.65;51.86;413.84;413.31;409.51;378.57;281.37;0.79
71193;SPS30;58903;47.210;8.618;2023-10-31T17:36:43;117.11;104.83;80.67;48.61;387.92;387.42;383.81;354.43;262.79;0.78
71193;SPS30;58903;47.210;8.618;2023-10-31T17:39:15;103.54;93.11;72.60;45.16;360.37;359.93;356.86;331.86;250.02;0.77
71193;SPS30;58903;47.210;8.618;2023-10-31T17:41:43;99.21;88.91;68.65;41.71;332.80;332.38;329.35;304.70;226.86;0.78
71193;SPS30;58903;47.210;8.618;2023-10-31T17:44:16;88.09;79.50;62.59;39.82;317.76;317.41;314.87;294.22;224.06;0.75
71193;SPS30;58903;47.210;8.618;2023-10-31T17:46:53;92.80;83.15;64.17;38.94;310.72;310.33;307.49;284.40;211.62;0.79
71193;SPS30;58903;47.210;8.618;2023-10-31T17:49:31;80.16;72.28;56.77;35.93;286.68;286.36;284.03;265.10;201.37;0.76
71193;SPS30;58903;47.210;8.618;2023-10-31T17:52:07;81.99;73.76;57.58;35.92;286.66;286.32;283.90;264.17;199.30;0.78
71193;SPS30;58903;47.210;8.618;2023-10-31T17:54:34;77.92;70.13;54.81;34.29;273.64;273.32;271.02;252.34;190.63;0.77
71193;SPS30;58903;47.210;8.618;2023-10-31T17:57:02;76.96;68.85;52.88;31.73;253.15;252.82;250.43;231.03;170.88;0.81
71193;SPS30;58903;47.210;8.618;2023-10-31T17:59:29;66.22;59.70;46.88;29.64;236.56;236.28;234.36;218.71;166.08;0.77
71193;SPS30;58903;47.210;8.618;2023-10-31T18:02:02;61.96;55.91;44.02;28.00;223.44;223.18;221.40;206.87;157.52;0.77
71193;SPS30;58903;47.210;8.618;2023-10-31T18:04:29;62.60;56.48;44.43;28.21;225.12;224.86;223.05;208.34;158.51;0.77
71193;SPS30;58903;47.210;8.618;2023-10-31T18:06:56;64.24;57.65;44.69;27.41;218.72;218.45;216.51;200.73;150.17;0.78
71193;SPS30;58903;47.210;8.618;2023-10-31T18:09:39;62.85;56.43;43.80;26.96;215.12;214.85;212.96;197.58;148.07;0.78
71193;SPS30;58903;47.210;8.618;2023-10-31T18:12:05;58.37;52.78;41.80;26.95;215.09;214.85;213.20;199.78;153.07;0.74
71193;SPS30;58903;47.210;8.618;2023-10-31T18:14:33;57.63;52.06;41.12;26.35;210.30;210.06;208.42;195.05;149.03;0.74
71193;SPS30;58903;47.210;8.618;2023-10-31T18:16:59;54.34;49.18;39.05;25.31;202.00;201.79;200.26;187.86;144.30;0.75
71193;SPS30;58903;47.210;8.618;2023-10-31T18:19:25;55.28;50.04;39.74;25.78;205.74;205.52;203.97;191.37;147.05;0.75
71193;SPS30;58903;47.210;8.618;2023-10-31T18:21:53;52.98;47.90;37.90;24.40;194.69;194.47;192.97;180.76;138.39;0.76
71193;SPS30;58903;47.210;8.618;2023-10-31T18:27:04;51.61;46.87;37.53;24.79;197.83;197.63;196.22;184.78;143.11;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T18:29:35;54.53;49.32;39.07;25.21;201.22;201.00;199.46;186.93;143.29;0.75
71193;SPS30;58903;47.210;8.618;2023-10-31T18:32:05;51.22;46.42;36.99;24.16;192.84;192.63;191.21;179.66;138.48;0.75
71193;SPS30;58903;47.210;8.618;2023-10-31T18:37:01;47.43;43.16;34.75;23.24;185.43;185.25;183.98;173.67;135.21;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T18:39:31;46.26;42.23;34.31;23.37;186.53;186.36;185.16;175.42;137.65;0.71
71193;SPS30;58903;47.210;8.618;2023-10-31T18:41:59;48.31;43.93;35.32;23.53;187.81;187.62;186.33;175.76;136.64;0.74
71193;SPS30;58903;47.210;8.618;2023-10-31T18:44:34;44.54;40.71;33.18;22.75;181.57;181.40;180.26;170.99;134.53;0.70
71193;SPS30;58903;47.210;8.618;2023-10-31T18:47:17;46.43;42.22;33.94;22.61;180.47;180.29;179.05;168.89;131.29;0.74
71193;SPS30;58903;47.210;8.618;2023-10-31T18:50:01;44.25;40.12;32.01;20.98;167.40;167.22;166.00;156.07;120.45;0.75
71193;SPS30;58903;47.210;8.618;2023-10-31T18:55:03;39.99;36.41;29.38;19.72;157.41;157.26;156.20;147.56;115.09;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T18:57:36;39.63;36.11;29.19;19.68;157.10;156.95;155.90;147.41;115.18;0.71
71193;SPS30;58903;47.210;8.618;2023-10-31T19:00:05;39.58;35.98;28.88;19.18;153.08;152.93;151.86;143.15;111.14;0.74
