sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:33:34;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:36:00;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:38:26;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:40:54;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:43:20;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:45:45;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:48:12;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:50:39;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:53:05;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:55:31;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T15:57:56;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:00:24;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:02:50;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:05:16;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:07:42;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:10:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:12:34;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:15:00;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:17:26;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:19:52;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:22:17;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:24:44;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:27:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:29:36;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:32:02;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:34:28;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:36:53;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:39:19;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:41:44;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:44:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:46:36;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:49:01;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:51:27;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:53:54;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:56:20;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T16:58:47;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:01:15;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:03:41;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:06:07;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:08:33;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:10:59;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:13:25;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:15:51;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:18:17;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:20:43;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:23:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:25:36;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:28:02;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:30:28;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:32:54;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:35:19;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:37:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:40:11;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:42:37;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:45:03;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:47:29;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:49:55;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:52:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:54:49;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:57:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T17:59:45;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:02:10;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:04:36;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:07:02;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:09:27;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:11:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:14:19;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:16:45;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:19:10;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:21:36;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:24:02;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:26:27;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:28:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:31:19;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:33:44;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:36:10;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:38:36;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:41:02;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:43:28;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:45:54;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:48:19;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:50:45;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:53:11;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:55:38;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T18:58:04;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:00:29;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:02:55;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:05:21;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:07:49;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:10:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:12:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:15:07;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:17:33;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:19:58;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:22:24;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:24:50;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:27:16;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:29:42;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:32:07;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:34:33;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:36:59;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:39:24;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:41:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:44:18;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:46:44;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:49:15;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:51:41;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:54:09;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:56:34;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T19:59:00;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:01:26;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:03:53;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:06:19;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:08:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:11:11;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:13:38;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:16:06;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:18:32;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:21:02;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:23:28;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:25:54;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:28:20;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:30:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:33:11;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:35:37;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:38:02;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:40:29;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:42:58;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:45:24;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:47:49;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:50:17;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:52:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:55:08;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T20:57:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:00:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:02:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:04:51;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:07:18;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:09:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:12:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:14:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:17:02;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:19:28;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:21:54;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:24:21;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:26:46;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:29:12;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:31:39;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:34:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:36:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:38:55;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:41:21;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:43:47;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:46:13;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:48:38;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:51:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:53:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:55:55;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T21:58:21;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:00:47;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:03:12;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:05:38;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:08:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:10:29;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:12:55;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:15:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:17:49;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:20:15;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:22:41;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:25:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:27:33;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:30:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:32:32;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:34:58;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:37:24;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:39:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:42:18;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:44:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:47:09;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:49:35;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:52:00;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:54:26;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:56:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T22:59:17;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:01:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:04:08;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:06:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:09:00;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:11:26;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:13:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:16:18;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:18:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:21:09;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:23:35;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:26:00;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:28:26;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:30:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:33:17;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:35:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:38:08;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:40:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:42:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:45:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:47:51;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:50:17;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:52:42;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:55:08;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:57:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-31T23:59:59;8.50
