sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:51:45;55;22;;141;151382
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:54:16;52;20;;132;151452
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:56:55;48;20;;122;150700
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T13:59:24;56;20;;142;150596
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:02:07;52;20;;131;150633
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:04:22;53;19;;133;150499
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:06:49;54;20;;136;148507
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:09:20;51;20;;129;150938
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:14:21;49;19;;118;143846
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:17:11;49;18;;130;157605
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:19:24;52;19;;131;149585
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:21:57;51;18;;130;151328
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:24:27;57;18;;145;150854
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:26:54;48;19;;122;150104
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:29:46;53;18;;135;150374
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:32:00;51;19;;131;151462
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:34:25;57;20;;142;148598
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:36:57;49;19;;125;150962
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:39:31;47;17;;120;151444
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:41:57;49;17;;123;150111
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:46:58;49;17;;123;149458
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:49:28;53;17;;134;151223
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:52:01;51;17;;130;151691
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:54:43;51;18;;130;150087
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T14:57:00;43;16;;109;148999
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:04:32;55;17;;142;152960
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:07:02;53;16;;131;148190
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:09:34;49;17;;126;151855
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:12:03;56;17;;142;150755
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:14:36;49;17;;125;150725
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:17:23;53;16;;133;149210
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:19:35;53;16;;136;151545
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:22:08;53;15;;134;150854
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:24:36;52;17;;133;150581
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:29:38;59;16;;147;149275
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:32:14;47;16;;117;147349
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:34:39;53;15;;139;154773
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:37:22;54;16;;137;149943
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:39:39;51;16;;127;149358
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:42:13;55;15;;141;152193
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:44:40;49;15;;124;150910
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:47:23;50;17;;125;149978
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:49:46;51;15;;129;151240
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:52:25;53;15;;133;150187
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:54:44;52;15;;131;150824
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:57:14;49;16;;124;148913
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T15:59:50;56;16;;141;150633
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:02:19;58;15;;148;150965
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:04:45;55;17;;140;151151
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:07:21;56;15;;141;149889
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:09:46;59;16;;149;151279
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:12:15;60;17;;151;150554
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:14:46;62;16;;156;149811
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:17:16;53;15;;135;150141
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:19:46;53;16;;134;150085
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:22:16;50;15;;128;150697
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:24:47;58;15;;144;148788
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:27:18;56;16;;139;147060
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:29:47;55;15;;141;152423
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:32:18;56;15;;142;149951
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:34:48;47;16;;119;151825
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:37:18;53;15;;134;150592
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:39:49;65;15;;159;146280
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:42:19;54;16;;140;154359
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:44:51;54;15;;137;151292
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:47:21;53;15;;133;150434
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:49:50;63;16;;156;148501
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:52:20;53;15;;137;152315
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:54:50;52;15;;131;149487
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:57:21;55;15;;140;150754
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T16:59:51;59;15;;147;148808
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:02:21;47;15;;119;151590
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:04:51;53;15;;135;150107
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:07:21;55;15;;140;150210
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:09:52;60;16;;151;150106
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:12:22;44;15;;112;150619
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:14:52;51;15;;124;144964
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:17:22;54;15;;142;155685
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:19:52;53;15;;133;149938
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:22:22;55;15;;134;144904
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:24:53;57;15;;148;154513
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:27:23;49;15;;123;148382
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:29:54;48;15;;122;150489
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:32:27;55;15;;140;152507
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:34:54;56;15;;141;149573
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:37:24;51;15;;130;150885
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:39:55;55;15;;137;148272
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:42:25;59;15;;150;152223
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:44:55;55;15;;138;148220
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:47:25;51;15;;131;152290
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:49:55;54;15;;136;149576
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:52:26;52;15;;133;150942
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:54:55;50;15;;126;149529
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:57:25;57;15;;142;149462
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T17:59:55;51;15;;129;150209
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:02:25;54;15;;138;151095
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:04:55;53;15;;131;148286
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:07:27;45;15;;113;148587
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:09:56;50;15;;128;152328
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:12:26;51;15;;128;149617
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:14:56;65;15;;164;149973
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:17:26;54;15;;138;151740
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:19:57;48;15;;119;146790
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:22:26;51;15;;131;152649
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:24:56;58;15;;147;150754
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:27:26;53;15;;134;149921
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:29:57;61;15;;153;149085
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:32:26;50;15;;128;150652
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:34:56;62;15;;157;150615
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:37:27;53;15;;133;148517
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:39:57;52;15;;132;151521
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:42:27;58;15;;145;149826
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:44:57;55;15;;139;149232
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:47:27;56;15;;143;150779
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:49:57;58;15;;146;149799
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:52:27;57;15;;144;150194
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:54:57;47;15;;120;150267
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:57:27;59;15;;148;149853
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T18:59:57;52;15;;131;148883
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:02:27;56;15;;142;149955
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:04:58;59;15;;148;149351
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:07:27;49;15;;124;151265
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:09:58;53;15;;134;151393
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:12:28;66;15;;166;150037
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:14:58;57;15;;145;150271
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:17:28;46;15;;117;150035
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:19:58;45;15;;113;149149
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:22:28;46;15;;115;149811
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:24:58;50;15;;126;150607
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:27:28;54;15;;135;149651
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:29:58;49;15;;121;148010
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:32:28;58;15;;148;150657
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:34:58;51;15;;130;151718
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:37:29;52;15;;131;150559
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:39:59;56;15;;138;145798
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:42:29;55;15;;144;154879
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:45:00;57;15;;144;149715
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:47:29;62;15;;155;149424
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:49:59;51;15;;131;151386
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:52:29;49;15;;124;149924
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:54:59;49;15;;124;149401
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:57:29;61;15;;152;147951
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T19:59:59;50;15;;129;152809
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:02:30;52;15;;130;149650
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:05:00;53;15;;132;147248
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:07:31;52;15;;134;153325
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:10:00;46;15;;116;150660
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:12:30;48;15;;122;149946
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:15:00;50;15;;127;150057
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:17:30;50;15;;125;149271
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:20:00;52;15;;131;150767
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:22:30;61;15;;153;150289
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:25:01;46;15;;115;149178
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:27:31;55;15;;137;149351
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:30:02;59;15;;148;149139
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:32:32;50;15;;129;152844
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:35:02;54;15;;137;150694
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:37:34;54;15;;137;149776
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:40:04;53;15;;134;151316
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:42:33;52;15;;129;148804
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:45:04;45;15;;113;147848
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:47:34;46;15;;120;154065
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:50:04;58;15;;145;149787
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:52:35;64;15;;158;146777
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:55:05;58;15;;150;153805
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T20:57:35;55;16;;138;149336
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:00:06;46;15;;117;151235
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:02:35;53;15;;133;149382
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:05:06;49;15;;122;147820
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:07:36;53;15;;137;153986
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:10:06;54;15;;137;150123
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:12:36;58;15;;145;149917
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:15:07;55;15;;138;150410
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:17:37;58;15;;147;150652
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:20:07;48;15;;121;148207
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:22:38;56;15;;144;152009
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:25:07;53;15;;133;149837
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:27:37;54;15;;135;149947
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:30:08;49;15;;124;149803
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:32:39;53;15;;135;151513
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:35:09;53;15;;134;150546
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:37:39;62;15;;157;149535
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:40:13;51;15;;127;149151
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:42:41;58;15;;145;149508
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:45:13;55;15;;141;151784
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:47:43;51;15;;132;153275
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:50:14;52;15;;131;149413
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:52:44;58;15;;147;151489
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:55:15;54;15;;138;150628
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T21:57:45;64;15;;162;151243
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:00:17;51;15;;129;149283
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:02:48;49;16;;124;150928
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:05:18;54;15;;137;151788
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:07:47;55;15;;137;148734
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:10:18;51;15;;129;151531
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:12:49;57;15;;144;150249
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:15:19;57;15;;145;150309
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:17:49;55;15;;138;149852
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:20:20;51;15;;130;151364
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:22:50;50;15;;126;150502
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:25:20;53;15;;133;149308
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:27:50;56;15;;141;150110
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:30:20;50;15;;126;150661
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:32:51;55;15;;139;150299
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:35:21;55;15;;139;150432
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:37:51;52;15;;128;147180
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:40:21;48;15;;123;153160
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:42:51;52;15;;130;148602
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:45:21;55;15;;140;151168
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:47:51;53;15;;134;149552
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:50:21;52;15;;133;150804
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:52:51;46;15;;117;150089
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:55:21;53;15;;133;150049
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T22:57:51;59;15;;148;148688
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:00:21;53;15;;134;150756
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:02:51;51;15;;129;150601
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:05:21;63;15;;158;150190
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:07:51;57;15;;142;149177
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:10:21;52;15;;131;151068
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:12:52;55;15;;138;150013
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:15:22;55;15;;137;149375
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:17:52;53;15;;134;151219
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:20:22;60;15;;148;147801
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:22:53;63;15;;161;152544
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:25:22;55;15;;136;147954
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:27:53;52;15;;133;152035
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:30:22;53;15;;133;149236
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:32:53;56;15;;141;150690
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:35:23;55;15;;138;150397
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:37:53;56;15;;141;149416
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:40:23;58;15;;145;149617
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:42:54;52;15;;132;151042
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:45:24;46;15;;117;150407
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:47:55;55;15;;140;150655
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:50:26;46;15;;118;150777
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:52:55;42;15;;105;149852
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:55:25;48;15;;121;149511
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-24T23:57:55;51;15;;128;150422
