sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-03-24T12:59:23;3.54;3.54;3.54;3.34;26.71;26.70;26.70;26.61;23.14;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T13:04:38;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.82;24.19;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T13:07:10;3.57;3.57;3.57;3.38;26.98;26.98;26.97;26.89;23.38;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T13:15:23;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.80;23.30;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T13:20:25;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.51;23.05;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T13:23:46;3.46;3.46;3.46;3.27;26.11;26.11;26.10;26.02;22.63;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T13:31:36;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.30;21.13;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T13:34:36;3.19;3.19;3.19;3.02;24.09;24.09;24.08;24.01;20.88;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T13:37:17;3.78;3.78;3.78;3.57;28.53;28.53;28.52;28.43;24.72;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T13:39:47;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.79;23.29;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T13:44:55;3.63;3.63;3.63;3.43;27.38;27.37;27.37;27.28;23.72;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T13:47:25;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.60;24.00;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T13:50:00;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.25;22.83;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T13:52:32;3.61;3.61;3.61;3.41;27.23;27.22;27.22;27.13;23.59;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T13:55:06;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.20;26.26;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T13:57:41;4.33;4.33;4.33;4.09;32.67;32.66;32.65;32.55;28.30;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T14:00:21;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.91;26.88;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T14:05:38;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.16;27.97;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T14:08:32;3.89;3.89;3.89;3.68;29.37;29.36;29.35;29.26;25.45;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T14:11:04;3.85;3.85;3.85;3.64;29.10;29.10;29.09;29.00;25.22;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T14:13:54;3.74;3.74;3.74;3.53;28.20;28.20;28.19;28.10;24.44;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T14:16:33;4.00;4.00;4.00;3.78;30.17;30.17;30.16;30.07;26.14;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T14:19:07;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.20;25.39;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T14:21:33;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.82;25.93;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T14:24:01;3.72;3.72;3.72;3.52;28.08;28.07;28.07;27.98;24.33;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T14:26:28;4.16;4.16;4.16;3.93;31.41;31.40;31.40;31.30;27.22;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T14:29:01;3.84;3.84;3.84;3.63;29.02;29.01;29.00;28.91;25.14;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T14:31:33;3.78;3.78;3.78;3.58;28.58;28.57;28.56;28.47;24.76;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T14:36:39;3.57;3.57;3.57;3.38;26.96;26.95;26.95;26.86;23.36;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T14:39:34;3.74;3.74;3.74;3.53;28.22;28.21;28.21;28.12;24.45;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T14:44:56;3.80;3.80;3.80;3.60;28.72;28.72;28.71;28.62;24.89;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T14:47:29;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.91;24.27;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T14:49:57;3.95;3.95;3.95;3.74;29.84;29.83;29.82;29.73;25.85;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T14:57:38;4.35;4.35;4.35;4.11;32.81;32.80;32.80;32.69;28.43;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T15:02:48;3.43;3.43;3.43;3.24;25.91;25.90;25.89;25.81;22.45;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T15:05:34;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.97;23.45;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T15:15:51;3.58;3.58;3.58;3.38;27.00;26.99;26.99;26.90;23.39;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T15:18:49;3.93;3.93;3.93;3.71;29.65;29.65;29.64;29.55;25.70;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T15:21:28;3.93;3.93;3.93;3.71;29.66;29.65;29.65;29.55;25.70;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T15:23:57;3.87;3.87;3.87;3.66;29.24;29.24;29.23;29.14;25.34;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T15:26:29;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.05;26.13;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T15:29:01;4.05;4.05;4.05;3.83;30.54;30.54;30.53;30.43;26.46;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T15:31:33;3.71;3.71;3.71;3.51;28.04;28.03;28.03;27.94;24.29;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T15:36:54;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.82;22.45;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T15:39:35;3.48;3.48;3.48;3.29;26.31;26.30;26.30;26.21;22.79;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T15:42:06;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.26;24.58;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T15:44:38;3.47;3.47;3.47;3.28;26.21;26.20;26.20;26.11;22.71;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T15:47:13;3.36;3.36;3.36;3.17;25.34;25.33;25.33;25.25;21.96;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T15:49:49;3.15;3.15;3.15;2.98;23.80;23.79;23.79;23.71;20.62;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T15:52:35;2.85;2.85;2.85;2.70;21.54;21.53;21.53;21.46;18.66;0.38
77638;SPS30;66802;52.574;14.398;2023-03-24T15:55:23;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.15;19.26;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T15:57:55;2.76;2.76;2.76;2.61;20.88;20.87;20.87;20.80;18.09;0.38
77638;SPS30;66802;52.574;14.398;2023-03-24T16:00:29;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.28;18.51;0.38
77638;SPS30;66802;52.574;14.398;2023-03-24T16:03:03;2.74;2.74;2.74;2.59;20.65;20.65;20.64;20.58;17.89;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T16:05:31;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.24;19.34;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T16:08:03;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.98;19.98;0.38
77638;SPS30;66802;52.574;14.398;2023-03-24T16:10:38;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.84;19.86;0.38
77638;SPS30;66802;52.574;14.398;2023-03-24T16:13:19;2.80;2.80;2.80;2.64;21.12;21.11;21.11;21.04;18.30;0.38
77638;SPS30;66802;52.574;14.398;2023-03-24T16:18:34;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.25;21.09;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T16:21:10;3.71;3.71;3.71;3.51;28.03;28.02;28.02;27.93;24.29;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T16:23:46;3.18;3.18;3.18;3.01;24.00;23.99;23.99;23.91;20.79;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T16:26:17;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.90;19.91;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T16:28:48;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.15;20.13;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T16:31:21;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.34;20.29;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T16:33:53;3.10;3.10;3.10;2.93;23.40;23.40;23.39;23.32;20.28;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T16:36:19;3.15;3.15;3.15;2.98;23.82;23.81;23.81;23.73;20.64;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T16:38:46;3.13;3.13;3.13;2.96;23.64;23.63;23.63;23.55;20.48;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T16:41:15;3.15;3.15;3.15;2.98;23.78;23.77;23.77;23.69;20.60;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T16:43:43;3.14;3.14;3.14;2.97;23.68;23.67;23.67;23.59;20.52;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T16:46:17;3.36;3.36;3.36;3.18;25.38;25.37;25.37;25.29;21.99;0.39
77638;SPS30;66802;52.574;14.398;2023-03-24T16:48:54;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.28;19.38;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T16:51:20;2.71;2.71;2.71;2.57;20.48;20.48;20.47;20.41;17.75;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T16:53:46;2.81;2.81;2.81;2.66;21.23;21.22;21.22;21.15;18.39;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T16:56:16;2.80;2.80;2.80;2.65;21.18;21.17;21.17;21.10;18.35;0.40
77638;SPS30;66802;52.574;14.398;2023-03-24T16:58:43;2.42;2.42;2.42;2.29;18.27;18.26;18.26;18.20;15.83;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T17:01:19;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.96;18.22;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T17:03:56;2.63;2.63;2.63;2.49;19.86;19.86;19.85;19.79;17.21;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T17:06:31;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.85;18.13;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T17:08:59;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.40;16.87;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T17:11:26;2.90;2.90;2.90;2.74;21.91;21.90;21.90;21.83;18.98;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T17:13:54;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.03;19.16;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T17:16:26;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.07;19.19;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T17:18:53;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.45;19.53;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T17:21:19;2.78;2.78;2.78;2.63;21.00;20.99;20.99;20.92;18.19;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T17:23:47;2.83;2.83;2.83;2.68;21.40;21.39;21.39;21.32;18.54;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T17:26:16;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.92;19.06;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T17:28:42;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.28;17.64;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T17:31:08;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.69;17.12;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T17:33:33;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.05;18.31;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T17:36:00;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.57;16.15;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T17:38:29;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.48;16.07;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T17:40:58;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.90;18.18;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T17:43:28;2.79;2.79;2.79;2.63;21.03;21.03;21.03;20.96;18.23;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T17:45:57;2.72;2.72;2.72;2.57;20.56;20.55;20.55;20.48;17.81;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T17:48:27;2.79;2.79;2.79;2.64;21.09;21.09;21.08;21.02;18.28;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T17:50:54;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.41;21.22;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T17:53:23;4.53;4.53;4.53;4.28;34.17;34.16;34.15;34.05;29.61;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T17:55:53;5.90;5.87;5.83;5.45;43.54;43.53;43.50;43.31;37.56;0.47
77638;SPS30;66802;52.574;14.398;2023-03-24T17:58:20;5.25;5.24;5.22;4.91;39.23;39.23;39.21;39.06;33.93;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T18:00:55;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.16;24.49;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T18:03:26;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.24;23.68;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T18:05:55;3.43;3.43;3.43;3.24;25.88;25.88;25.87;25.79;22.43;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T18:08:21;3.62;3.62;3.62;3.43;27.36;27.35;27.35;27.26;23.70;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T18:10:46;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.57;25.71;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T18:13:17;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.66;26.66;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T18:15:43;3.94;3.94;3.94;3.72;29.73;29.72;29.71;29.62;25.76;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T18:18:08;3.94;3.94;3.94;3.73;29.78;29.77;29.77;29.67;25.80;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T18:20:34;3.85;3.85;3.85;3.64;29.08;29.07;29.06;28.97;25.19;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T18:23:00;3.72;3.72;3.72;3.52;28.08;28.08;28.07;27.98;24.33;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T18:25:26;3.89;3.89;3.89;3.68;29.35;29.34;29.34;29.24;25.43;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T18:27:52;3.66;3.66;3.66;3.46;27.64;27.63;27.62;27.54;23.95;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T18:30:19;3.79;3.79;3.79;3.59;28.64;28.63;28.63;28.54;24.82;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T18:32:48;3.66;3.66;3.66;3.46;27.65;27.65;27.64;27.55;23.96;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T18:35:14;3.43;3.43;3.43;3.24;25.91;25.90;25.90;25.81;22.45;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T18:37:43;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.63;22.29;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T18:40:09;3.51;3.51;3.49;3.28;26.20;26.19;26.18;26.08;22.65;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T18:42:36;3.45;3.44;3.43;3.22;25.68;25.68;25.67;25.56;22.19;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T18:45:02;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.06;24.40;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T18:47:29;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.45;23.00;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T18:49:57;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.62;23.15;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T18:52:22;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.57;23.97;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T18:54:57;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.23;22.81;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T18:57:23;3.51;3.51;3.51;3.32;26.51;26.50;26.50;26.41;22.97;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T18:59:51;3.84;3.84;3.84;3.64;29.03;29.02;29.01;28.92;25.15;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T19:02:17;3.86;3.86;3.86;3.65;29.12;29.11;29.11;29.02;25.23;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T19:04:43;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.05;27.87;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T19:07:09;4.13;4.13;4.13;3.90;31.15;31.15;31.14;31.04;26.99;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T19:09:41;4.15;4.15;4.15;3.93;31.35;31.35;31.34;31.24;27.16;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T19:12:07;4.06;4.06;4.06;3.84;30.67;30.67;30.66;30.56;26.58;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T19:14:33;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.62;27.49;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T19:16:59;3.92;3.92;3.92;3.71;29.58;29.58;29.57;29.48;25.63;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T19:19:26;3.87;3.87;3.87;3.66;29.24;29.23;29.23;29.13;25.33;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T19:21:56;4.09;4.09;4.09;3.87;30.87;30.86;30.85;30.76;26.75;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T19:24:23;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.27;27.19;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T19:26:50;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.39;27.30;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T19:29:16;4.00;4.00;4.00;3.78;30.17;30.16;30.15;30.06;26.14;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T19:31:42;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.91;24.27;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T19:34:08;3.81;3.81;3.81;3.60;28.74;28.74;28.73;28.64;24.90;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T19:36:33;3.99;3.98;3.97;3.74;29.84;29.83;29.82;29.71;25.81;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T19:38:59;3.81;3.81;3.81;3.60;28.74;28.73;28.73;28.63;24.90;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T19:41:26;4.00;4.00;4.00;3.77;30.14;30.13;30.12;30.02;26.10;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T19:43:51;3.95;3.94;3.94;3.73;29.76;29.75;29.74;29.65;25.78;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T19:46:17;3.59;3.58;3.55;3.33;26.61;26.61;26.60;26.48;22.98;0.47
77638;SPS30;66802;52.574;14.398;2023-03-24T19:48:46;3.44;3.43;3.42;3.22;25.69;25.68;25.67;25.57;22.21;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T19:51:12;3.73;3.73;3.73;3.52;28.12;28.12;28.11;28.02;24.36;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T19:53:37;3.41;3.41;3.40;3.21;25.63;25.63;25.62;25.53;22.19;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T19:56:03;3.48;3.48;3.48;3.29;26.26;26.25;26.25;26.16;22.75;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T19:58:30;3.33;3.33;3.33;3.15;25.12;25.11;25.11;25.03;21.76;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T20:00:56;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.49;23.03;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T20:03:21;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.08;23.55;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T20:05:47;3.45;3.45;3.45;3.26;26.05;26.04;26.04;25.96;22.57;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T20:08:14;3.45;3.44;3.43;3.23;25.77;25.76;25.75;25.66;22.29;0.47
77638;SPS30;66802;52.574;14.398;2023-03-24T20:10:43;3.48;3.47;3.46;3.25;25.99;25.98;25.97;25.88;22.48;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T20:13:08;3.42;3.41;3.41;3.23;25.76;25.76;25.75;25.67;22.32;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T20:15:34;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.37;22.93;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T20:18:00;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.83;21.59;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T20:20:28;3.29;3.29;3.29;3.11;24.81;24.80;24.80;24.72;21.50;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T20:22:53;3.37;3.37;3.37;3.19;25.46;25.45;25.45;25.37;22.06;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T20:25:19;3.24;3.24;3.24;3.07;24.49;24.48;24.48;24.40;21.22;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T20:27:46;3.28;3.28;3.28;3.11;24.80;24.79;24.79;24.71;21.49;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T20:30:13;3.35;3.35;3.35;3.17;25.28;25.27;25.27;25.19;21.90;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T20:32:41;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.56;22.23;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T20:35:09;3.30;3.30;3.30;3.12;24.94;24.93;24.93;24.85;21.61;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T20:37:35;3.14;3.14;3.14;2.97;23.71;23.71;23.70;23.63;20.54;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T20:40:02;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.33;23.77;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T20:42:29;3.72;3.72;3.72;3.52;28.12;28.11;28.10;28.02;24.36;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T20:44:55;3.73;3.73;3.73;3.53;28.16;28.15;28.15;28.06;24.40;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T20:47:23;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.21;23.66;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T20:49:49;3.87;3.87;3.87;3.66;29.24;29.24;29.23;29.14;25.34;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T20:52:15;3.99;3.99;3.99;3.77;30.12;30.11;30.10;30.01;26.10;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T20:54:41;3.46;3.46;3.46;3.27;26.11;26.10;26.09;26.01;22.62;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T20:57:06;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.13;23.59;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T20:59:33;4.02;4.02;4.02;3.80;30.38;30.37;30.36;30.27;26.32;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T21:02:02;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.95;26.92;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T21:04:29;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.33;26.37;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T21:06:55;4.29;4.29;4.29;4.06;32.39;32.38;32.37;32.27;28.06;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T21:09:21;4.11;4.11;4.11;3.89;31.05;31.04;31.04;30.94;26.90;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T21:11:48;4.13;4.13;4.13;3.90;31.14;31.13;31.12;31.02;26.97;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T21:14:14;4.24;4.23;4.22;3.97;31.66;31.65;31.64;31.52;27.37;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T21:16:40;4.53;4.53;4.52;4.26;34.05;34.05;34.04;33.92;29.48;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T21:19:05;4.52;4.52;4.52;4.28;34.16;34.15;34.15;34.04;29.60;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T21:21:34;4.27;4.27;4.27;4.03;32.21;32.20;32.20;32.09;27.91;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T21:24:00;4.45;4.45;4.44;4.20;33.54;33.53;33.52;33.41;29.05;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T21:26:26;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.48;28.24;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T21:28:52;4.58;4.58;4.58;4.33;34.58;34.58;34.57;34.46;29.97;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T21:31:19;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.32;28.97;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T21:33:53;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.93;28.63;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T21:36:20;4.53;4.53;4.53;4.29;34.23;34.23;34.22;34.11;29.66;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T21:38:47;4.64;4.64;4.64;4.39;35.03;35.03;35.02;34.91;30.36;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T21:41:16;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.28;30.68;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T21:43:43;4.63;4.63;4.63;4.38;34.93;34.93;34.92;34.81;30.27;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T21:46:15;4.90;4.90;4.88;4.60;36.73;36.72;36.71;36.58;31.78;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T21:48:52;4.99;4.98;4.95;4.64;37.04;37.03;37.01;36.85;31.98;0.46
