sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-03-24T11:08:27;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.95;11.26;0.43
71193;SPS30;58903;47.210;8.618;2023-03-24T11:13:56;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.84;9.42;0.42
71193;SPS30;58903;47.210;8.618;2023-03-24T11:16:44;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.92;9.49;0.43
71193;SPS30;58903;47.210;8.618;2023-03-24T11:19:25;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.88;9.46;0.44
71193;SPS30;58903;47.210;8.618;2023-03-24T11:22:01;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.54;10.03;0.43
71193;SPS30;58903;47.210;8.618;2023-03-24T11:24:35;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.69;10.17;0.43
71193;SPS30;58903;47.210;8.618;2023-03-24T11:27:12;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.93;10.38;0.43
71193;SPS30;58903;47.210;8.618;2023-03-24T11:29:47;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.65;10.13;0.43
71193;SPS30;58903;47.210;8.618;2023-03-24T11:32:22;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.21;10.61;0.42
71193;SPS30;58903;47.210;8.618;2023-03-24T11:37:51;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.61;10.09;0.42
71193;SPS30;58903;47.210;8.618;2023-03-24T11:40:21;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.60;9.21;0.42
71193;SPS30;58903;47.210;8.618;2023-03-24T11:42:56;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.46;9.97;0.41
71193;SPS30;58903;47.210;8.618;2023-03-24T11:45:29;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.18;10.59;0.40
71193;SPS30;58903;47.210;8.618;2023-03-24T11:48:50;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.30;9.83;0.40
71193;SPS30;58903;47.210;8.618;2023-03-24T11:51:04;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.91;10.36;0.40
71193;SPS30;58903;47.210;8.618;2023-03-24T11:53:38;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.88;9.46;0.41
71193;SPS30;58903;47.210;8.618;2023-03-24T11:56:19;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.69;10.17;0.41
71193;SPS30;58903;47.210;8.618;2023-03-24T12:13:34;2.10;2.05;1.95;1.73;13.83;13.83;13.81;13.67;11.70;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T12:16:11;2.23;2.17;2.06;1.81;14.46;14.46;14.44;14.27;12.19;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T12:18:46;1.99;1.94;1.84;1.63;12.98;12.97;12.95;12.81;10.95;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T12:21:46;1.91;1.86;1.78;1.59;12.66;12.65;12.64;12.51;10.72;0.47
71193;SPS30;58903;47.210;8.618;2023-03-24T12:24:40;2.09;2.04;1.95;1.73;13.83;13.83;13.81;13.68;11.72;0.48
71193;SPS30;58903;47.210;8.618;2023-03-24T12:27:51;3.72;3.56;3.26;2.73;21.81;21.80;21.75;21.35;17.99;0.54
71193;SPS30;58903;47.210;8.618;2023-03-24T12:33:20;3.69;3.47;3.03;2.35;18.79;18.78;18.71;18.15;14.95;0.58
71193;SPS30;58903;47.210;8.618;2023-03-24T12:39:03;4.67;4.30;3.57;2.54;20.28;20.26;20.15;19.25;15.37;0.64
71193;SPS30;58903;47.210;8.618;2023-03-24T12:57:10;16.52;14.32;9.98;4.47;35.66;35.57;34.93;29.72;17.69;0.96
71193;SPS30;58903;47.210;8.618;2023-03-24T12:59:52;17.73;15.31;10.55;4.52;36.06;35.97;35.26;29.55;16.75;0.99
71193;SPS30;58903;47.210;8.618;2023-03-24T13:05:53;8.32;7.33;5.37;2.85;22.70;22.66;22.37;20.01;13.73;0.85
71193;SPS30;58903;47.210;8.618;2023-03-24T13:08:23;10.77;9.51;7.02;3.79;30.22;30.16;29.80;26.79;18.62;0.84
71193;SPS30;58903;47.210;8.618;2023-03-24T13:10:59;8.77;7.70;5.59;2.87;22.89;22.85;22.54;19.99;13.42;0.86
71193;SPS30;58903;47.210;8.618;2023-03-24T13:13:35;8.71;7.62;5.49;2.76;21.99;21.94;21.63;19.06;12.57;0.88
71193;SPS30;58903;47.210;8.618;2023-03-24T13:16:10;12.41;10.81;7.66;3.64;29.07;29.01;28.54;24.75;15.61;0.92
71193;SPS30;58903;47.210;8.618;2023-03-24T13:18:49;13.70;11.93;8.45;4.00;31.92;31.85;31.34;27.15;17.06;0.92
71193;SPS30;58903;47.210;8.618;2023-03-24T13:21:27;11.62;10.14;7.24;3.52;28.11;28.05;27.62;24.13;15.53;0.90
71193;SPS30;58903;47.210;8.618;2023-03-24T13:24:01;16.78;14.57;10.22;4.68;37.31;37.23;36.58;31.35;19.09;0.96
71193;SPS30;58903;47.210;8.618;2023-03-24T13:26:37;20.24;17.47;12.02;5.12;40.87;40.76;39.96;33.42;18.81;1.00
71193;SPS30;58903;47.210;8.618;2023-03-24T13:40:44;13.76;11.87;8.16;3.47;27.65;27.58;27.03;22.58;12.66;1.00
71193;SPS30;58903;47.210;8.618;2023-03-24T13:43:35;13.45;11.62;8.03;3.49;27.82;27.75;27.22;22.91;13.18;0.97
71193;SPS30;58903;47.210;8.618;2023-03-24T13:48:34;7.79;6.79;4.85;2.35;18.74;18.70;18.41;16.07;10.31;0.89
71193;SPS30;58903;47.210;8.618;2023-03-24T13:57:07;6.35;5.62;4.19;2.32;18.49;18.46;18.24;16.51;11.66;0.81
71193;SPS30;58903;47.210;8.618;2023-03-24T14:02:44;6.81;6.02;4.49;2.48;19.82;19.79;19.56;17.70;12.50;0.81
71193;SPS30;58903;47.210;8.618;2023-03-24T14:14:15;16.37;14.11;9.66;4.04;32.21;32.12;31.46;26.13;14.35;1.00
71193;SPS30;58903;47.210;8.618;2023-03-24T14:22:21;12.46;10.78;7.47;3.28;26.14;26.07;25.58;21.61;12.58;0.99
71193;SPS30;58903;47.210;8.618;2023-03-24T14:28:38;8.54;7.50;5.47;2.84;22.69;22.65;22.35;19.90;13.48;0.87
71193;SPS30;58903;47.210;8.618;2023-03-24T14:41:51;15.57;13.41;9.16;3.80;30.32;30.24;29.61;24.52;13.34;1.01
71193;SPS30;58903;47.210;8.618;2023-03-24T14:47:14;7.55;6.57;4.66;2.22;17.73;17.69;17.41;15.11;9.55;0.92
71193;SPS30;58903;47.210;8.618;2023-03-24T14:52:22;8.45;7.37;5.25;2.54;20.26;20.22;19.90;17.35;11.10;0.92
71193;SPS30;58903;47.210;8.618;2023-03-24T15:02:50;8.65;7.56;5.41;2.66;21.20;21.16;20.84;18.25;11.84;0.89
71193;SPS30;58903;47.210;8.618;2023-03-24T15:10:24;11.10;9.61;6.67;2.94;23.41;23.36;22.92;19.39;11.33;0.97
71193;SPS30;58903;47.210;8.618;2023-03-24T15:12:55;9.23;7.98;5.52;2.41;19.20;19.15;18.79;15.84;9.16;0.96
71193;SPS30;58903;47.210;8.618;2023-03-24T15:15:35;8.28;7.20;5.07;2.36;18.86;18.82;18.50;15.95;9.88;0.92
71193;SPS30;58903;47.210;8.618;2023-03-24T15:18:02;11.41;9.91;6.96;3.20;25.53;25.47;25.04;21.49;13.13;0.95
71193;SPS30;58903;47.210;8.618;2023-03-24T15:20:31;9.26;8.04;5.64;2.57;20.53;20.49;20.13;17.24;10.47;0.96
71193;SPS30;58903;47.210;8.618;2023-03-24T15:25:58;11.11;9.60;6.63;2.87;22.86;22.81;22.37;18.80;10.76;1.00
71193;SPS30;58903;47.210;8.618;2023-03-24T15:28:28;12.54;10.80;7.36;3.03;24.13;24.06;23.55;19.43;10.44;1.03
71193;SPS30;58903;47.210;8.618;2023-03-24T15:36:12;12.27;10.59;7.29;3.12;24.90;24.83;24.35;20.39;11.53;0.99
71193;SPS30;58903;47.210;8.618;2023-03-24T15:44:15;8.45;7.36;5.20;2.45;19.55;19.50;19.19;16.59;10.38;0.93
71193;SPS30;58903;47.210;8.618;2023-03-24T15:46:54;10.00;8.68;6.07;2.76;22.00;21.95;21.57;18.44;11.14;0.96
71193;SPS30;58903;47.210;8.618;2023-03-24T15:55:26;14.10;12.10;8.17;3.23;25.73;25.65;25.07;20.36;10.32;1.05
71193;SPS30;58903;47.210;8.618;2023-03-24T16:04:29;12.56;10.81;7.37;3.03;24.12;24.06;23.55;19.42;10.42;1.02
71193;SPS30;58903;47.210;8.618;2023-03-24T16:07:04;14.59;12.52;8.45;3.33;26.52;26.44;25.84;20.97;10.58;1.04
71193;SPS30;58903;47.210;8.618;2023-03-24T16:09:44;18.27;15.61;10.39;3.85;30.66;30.56;29.79;23.54;10.65;1.08
71193;SPS30;58903;47.210;8.618;2023-03-24T16:18:34;27.03;23.10;15.37;5.68;45.26;45.11;43.97;34.72;15.66;1.11
71193;SPS30;58903;47.210;8.618;2023-03-24T16:21:25;19.73;16.85;11.18;4.08;32.52;32.42;31.58;24.80;10.91;1.12
71193;SPS30;58903;47.210;8.618;2023-03-24T16:23:56;14.92;12.76;8.51;3.18;25.35;25.27;24.64;19.56;9.02;1.11
71193;SPS30;58903;47.210;8.618;2023-03-24T16:26:23;19.33;16.49;10.91;3.91;31.20;31.09;30.27;23.58;10.01;1.12
71193;SPS30;58903;47.210;8.618;2023-03-24T16:28:50;16.63;14.18;9.36;3.34;26.63;26.53;25.82;20.06;8.40;1.11
71193;SPS30;58903;47.210;8.618;2023-03-24T16:31:29;15.99;13.69;9.15;3.46;27.56;27.47;26.80;21.37;10.06;1.09
71193;SPS30;58903;47.210;8.618;2023-03-24T16:33:59;16.72;14.33;9.63;3.73;29.72;29.62;28.93;23.30;11.43;1.08
71193;SPS30;58903;47.210;8.618;2023-03-24T16:36:26;13.84;11.87;7.99;3.12;24.85;24.78;24.21;19.56;9.73;1.08
71193;SPS30;58903;47.210;8.618;2023-03-24T16:38:55;13.26;11.37;7.66;2.99;23.85;23.78;23.23;18.79;9.36;1.08
71193;SPS30;58903;47.210;8.618;2023-03-24T16:41:23;12.27;10.55;7.16;2.89;23.05;22.98;22.48;18.42;9.65;1.05
71193;SPS30;58903;47.210;8.618;2023-03-24T16:43:49;13.30;11.40;7.68;2.99;23.83;23.75;23.21;18.74;9.29;1.05
71193;SPS30;58903;47.210;8.618;2023-03-24T16:46:28;12.23;10.49;7.06;2.76;22.00;21.94;21.43;17.33;8.64;1.05
71193;SPS30;58903;47.210;8.618;2023-03-24T16:49:00;9.97;8.59;5.87;2.44;19.49;19.44;19.04;15.78;8.62;1.01
71193;SPS30;58903;47.210;8.618;2023-03-24T16:51:28;8.23;7.11;4.91;2.12;16.94;16.89;16.57;13.93;7.98;1.00
71193;SPS30;58903;47.210;8.618;2023-03-24T16:56:40;7.97;6.90;4.80;2.12;16.94;16.90;16.58;14.06;8.27;0.96
71193;SPS30;58903;47.210;8.618;2023-03-24T16:59:10;8.00;6.94;4.86;2.21;17.65;17.61;17.30;14.80;8.95;0.96
71193;SPS30;58903;47.210;8.618;2023-03-24T17:04:29;6.65;5.82;4.18;2.07;16.54;16.51;16.26;14.29;9.34;0.90
71193;SPS30;58903;47.210;8.618;2023-03-24T17:09:42;7.80;6.80;4.82;2.30;18.31;18.27;17.98;15.60;9.85;0.92
71193;SPS30;58903;47.210;8.618;2023-03-24T17:12:28;6.79;5.90;4.15;1.92;15.33;15.30;15.04;12.94;7.96;0.95
71193;SPS30;58903;47.210;8.618;2023-03-24T17:15:18;6.19;5.38;3.78;1.74;;;;;7.15;
71193;SPS30;58903;47.210;8.618;2023-03-24T17:23:50;6.86;5.99;4.29;2.10;16.77;16.73;16.48;14.43;9.34;0.91
71193;SPS30;58903;47.210;8.618;2023-03-24T17:26:42;5.11;4.49;3.27;1.70;13.53;13.50;13.32;11.85;8.01;0.87
71193;SPS30;58903;47.210;8.618;2023-03-24T17:29:21;4.92;4.33;3.18;1.68;13.36;13.34;13.17;11.77;8.05;0.84
71193;SPS30;58903;47.210;8.618;2023-03-24T17:31:57;5.00;4.41;3.24;1.72;13.75;13.72;13.55;12.14;8.36;0.84
71193;SPS30;58903;47.210;8.618;2023-03-24T17:34:24;5.09;4.47;3.25;1.67;13.35;13.33;13.15;11.68;7.86;0.86
71193;SPS30;58903;47.210;8.618;2023-03-24T17:36:51;4.22;3.72;2.74;1.47;11.70;11.68;11.53;10.34;7.15;0.83
71193;SPS30;58903;47.210;8.618;2023-03-24T17:39:34;4.40;3.90;2.90;1.60;12.76;12.74;12.60;11.39;8.03;0.81
71193;SPS30;58903;47.210;8.618;2023-03-24T17:45:08;4.01;3.55;2.65;1.48;11.79;11.77;11.64;10.55;7.49;0.80
71193;SPS30;58903;47.210;8.618;2023-03-24T17:50:38;4.04;3.58;2.69;1.52;12.09;12.07;11.94;10.85;7.75;0.80
71193;SPS30;58903;47.210;8.618;2023-03-24T17:53:05;3.98;3.52;2.61;1.43;11.37;11.35;11.22;10.12;7.09;0.82
71193;SPS30;58903;47.210;8.618;2023-03-24T17:55:41;4.44;3.92;2.90;1.57;12.56;12.54;12.38;11.15;7.77;0.82
71193;SPS30;58903;47.210;8.618;2023-03-24T17:58:19;3.91;3.46;2.58;1.43;11.39;11.38;11.24;10.18;7.19;0.80
71193;SPS30;58903;47.210;8.618;2023-03-24T18:00:47;4.04;3.58;2.67;1.48;11.80;11.79;11.65;10.55;7.46;0.80
71193;SPS30;58903;47.210;8.618;2023-03-24T18:03:22;3.63;3.20;2.37;1.28;10.22;10.21;10.08;9.07;6.32;0.82
71193;SPS30;58903;47.210;8.618;2023-03-24T18:06:11;4.04;3.56;2.62;1.41;11.22;11.20;11.07;9.93;6.88;0.82
71193;SPS30;58903;47.210;8.618;2023-03-24T18:08:50;3.85;3.39;2.50;1.33;10.63;10.62;10.48;9.40;6.49;0.83
71193;SPS30;58903;47.210;8.618;2023-03-24T18:11:21;3.78;3.34;2.47;1.34;10.71;10.69;10.56;9.51;6.63;0.82
71193;SPS30;58903;47.210;8.618;2023-03-24T18:13:49;2.95;2.61;1.96;1.11;8.86;8.85;8.75;7.97;5.70;0.80
71193;SPS30;58903;47.210;8.618;2023-03-24T18:16:28;2.96;2.64;2.00;1.16;9.26;9.25;9.15;8.38;6.09;0.79
71193;SPS30;58903;47.210;8.618;2023-03-24T18:19:09;2.82;2.51;1.92;1.13;8.98;8.97;8.88;8.15;5.96;0.79
71193;SPS30;58903;47.210;8.618;2023-03-24T18:21:44;3.29;2.93;2.21;1.28;10.19;10.17;10.07;9.20;6.66;0.81
71193;SPS30;58903;47.210;8.618;2023-03-24T18:24:21;3.14;2.80;2.15;1.29;10.27;10.25;10.15;9.36;6.91;0.79
71193;SPS30;58903;47.210;8.618;2023-03-24T18:27:10;2.91;2.62;2.05;1.29;10.29;10.27;10.19;9.49;7.19;0.74
71193;SPS30;58903;47.210;8.618;2023-03-24T18:29:49;2.53;2.28;1.78;1.11;8.90;8.89;8.81;8.20;6.20;0.75
71193;SPS30;58903;47.210;8.618;2023-03-24T18:32:28;2.37;2.14;1.68;1.06;8.47;8.46;8.39;7.83;5.94;0.75
71193;SPS30;58903;47.210;8.618;2023-03-24T18:34:57;2.48;2.25;1.79;1.16;9.25;9.24;9.17;8.61;6.62;0.73
71193;SPS30;58903;47.210;8.618;2023-03-24T18:37:29;2.66;2.40;1.89;1.21;9.65;9.64;9.57;8.95;6.82;0.74
71193;SPS30;58903;47.210;8.618;2023-03-24T18:42:25;2.62;2.37;1.87;1.21;9.64;9.63;9.55;8.95;6.86;0.73
71193;SPS30;58903;47.210;8.618;2023-03-24T18:44:54;2.20;1.99;1.58;1.01;8.09;8.08;8.02;7.51;5.75;0.74
71193;SPS30;58903;47.210;8.618;2023-03-24T18:47:20;2.10;1.90;1.50;0.97;7.75;7.74;7.68;7.20;5.52;0.73
71193;SPS30;58903;47.210;8.618;2023-03-24T18:49:47;2.06;1.87;1.50;0.99;7.91;7.91;7.85;7.39;5.73;0.70
71193;SPS30;58903;47.210;8.618;2023-03-24T18:52:13;2.45;2.23;1.79;1.19;9.49;9.48;9.42;8.88;6.89;0.69
71193;SPS30;58903;47.210;8.618;2023-03-24T18:54:43;2.26;2.06;1.66;1.12;8.95;8.94;8.88;8.40;6.57;0.68
71193;SPS30;58903;47.210;8.618;2023-03-24T18:57:13;2.22;2.03;1.65;1.13;9.04;9.04;8.98;8.52;6.70;0.68
71193;SPS30;58903;47.210;8.618;2023-03-24T18:59:40;2.01;1.84;1.51;1.04;8.29;8.29;8.23;7.82;6.17;0.69
71193;SPS30;58903;47.210;8.618;2023-03-24T19:02:08;2.19;1.99;1.61;1.08;8.66;8.65;8.59;8.12;6.35;0.70
71193;SPS30;58903;47.210;8.618;2023-03-24T19:04:35;2.61;2.38;1.90;1.26;10.06;10.05;9.98;9.40;7.29;0.70
71193;SPS30;58903;47.210;8.618;2023-03-24T19:07:01;2.19;1.99;1.60;1.07;8.53;8.52;8.46;7.99;6.21;0.70
71193;SPS30;58903;47.210;8.618;2023-03-24T19:09:32;2.53;2.29;1.83;1.19;9.53;9.52;9.45;8.88;6.85;0.71
71193;SPS30;58903;47.210;8.618;2023-03-24T19:11:59;2.12;1.92;1.52;0.98;7.85;7.85;7.79;7.30;5.60;0.71
71193;SPS30;58903;47.210;8.618;2023-03-24T19:14:25;2.41;2.18;1.73;1.12;8.94;8.93;8.86;8.31;6.38;0.71
71193;SPS30;58903;47.210;8.618;2023-03-24T19:17:02;3.19;2.88;2.27;1.44;11.53;11.51;11.42;10.68;8.14;0.72
71193;SPS30;58903;47.210;8.618;2023-03-24T19:22:26;2.38;2.14;1.68;1.07;8.52;8.51;8.44;7.88;5.99;0.71
71193;SPS30;58903;47.210;8.618;2023-03-24T19:27:51;2.64;2.39;1.90;1.25;9.94;9.93;9.86;9.27;7.15;0.69
71193;SPS30;58903;47.210;8.618;2023-03-24T19:30:22;2.46;2.24;1.80;1.20;9.56;9.55;9.48;8.94;6.95;0.68
71193;SPS30;58903;47.210;8.618;2023-03-24T19:32:50;2.47;2.24;1.80;1.19;9.49;9.48;9.42;8.87;6.88;0.69
71193;SPS30;58903;47.210;8.618;2023-03-24T19:35:16;2.34;2.12;1.69;1.11;8.88;8.87;8.80;8.28;6.40;0.69
71193;SPS30;58903;47.210;8.618;2023-03-24T19:37:45;2.47;2.24;1.78;1.17;9.31;9.30;9.23;8.67;6.68;0.69
71193;SPS30;58903;47.210;8.618;2023-03-24T19:40:12;2.36;2.14;1.70;1.10;8.76;8.75;8.69;8.15;6.25;0.69
71193;SPS30;58903;47.210;8.618;2023-03-24T19:42:40;2.61;2.36;1.86;1.19;9.48;9.47;9.40;8.79;6.71;0.70
71193;SPS30;58903;47.210;8.618;2023-03-24T19:45:12;2.36;2.12;1.66;1.05;8.35;8.34;8.27;7.71;5.84;0.71
71193;SPS30;58903;47.210;8.618;2023-03-24T19:47:55;2.81;2.52;1.95;1.20;9.56;9.55;9.47;8.77;6.56;0.75
71193;SPS30;58903;47.210;8.618;2023-03-24T19:53:35;2.65;2.38;1.84;1.12;8.92;8.91;8.83;8.17;6.09;0.74
71193;SPS30;58903;47.210;8.618;2023-03-24T19:56:02;2.14;1.93;1.51;0.95;7.55;7.54;7.47;6.96;5.26;0.73
71193;SPS30;58903;47.210;8.618;2023-03-24T19:58:41;2.04;1.84;1.44;0.90;7.20;7.19;7.13;6.64;5.03;0.73
71193;SPS30;58903;47.210;8.618;2023-03-24T20:01:08;2.17;1.95;1.50;0.91;7.24;7.23;7.16;6.62;4.92;0.75
71193;SPS30;58903;47.210;8.618;2023-03-24T20:03:51;2.50;2.25;1.74;1.06;8.43;8.42;8.34;7.72;5.76;0.75
71193;SPS30;58903;47.210;8.618;2023-03-24T20:06:28;2.17;1.95;1.51;0.94;7.47;7.46;7.40;6.87;5.16;0.74
71193;SPS30;58903;47.210;8.618;2023-03-24T20:11:51;2.16;1.95;1.53;0.96;7.66;7.65;7.58;7.07;5.35;0.73
71193;SPS30;58903;47.210;8.618;2023-03-24T20:14:28;2.01;1.81;1.41;0.87;6.98;6.97;6.91;6.43;4.84;0.73
71193;SPS30;58903;47.210;8.618;2023-03-24T20:17:05;1.86;1.67;1.31;0.83;6.61;6.60;6.55;6.11;4.63;0.72
71193;SPS30;58903;47.210;8.618;2023-03-24T20:22:24;2.24;2.01;1.56;0.96;7.63;7.62;7.55;7.00;5.24;0.76
71193;SPS30;58903;47.210;8.618;2023-03-24T20:25:06;2.14;1.90;1.45;0.85;6.81;6.80;6.73;6.18;4.53;0.77
71193;SPS30;58903;47.210;8.618;2023-03-24T20:30:31;1.92;1.72;1.34;0.82;6.54;6.53;6.47;6.00;4.49;0.73
71193;SPS30;58903;47.210;8.618;2023-03-24T20:33:08;1.94;1.74;1.35;0.84;6.67;6.66;6.61;6.13;4.61;0.72
71193;SPS30;58903;47.210;8.618;2023-03-24T20:35:33;2.06;1.85;1.45;0.90;7.22;7.21;7.15;6.65;5.03;0.72
71193;SPS30;58903;47.210;8.618;2023-03-24T20:38:01;1.95;1.76;1.39;0.88;7.03;7.02;6.96;6.50;4.95;0.72
71193;SPS30;58903;47.210;8.618;2023-03-24T20:40:26;2.50;2.25;1.75;1.08;8.62;8.61;8.54;7.93;5.96;0.74
71193;SPS30;58903;47.210;8.618;2023-03-24T20:43:13;2.44;2.18;1.67;1.00;7.99;7.98;7.91;7.29;5.39;0.76
71193;SPS30;58903;47.210;8.618;2023-03-24T20:48:40;2.77;2.47;1.87;1.09;8.68;8.67;8.58;7.86;5.71;0.77
71193;SPS30;58903;47.210;8.618;2023-03-24T20:51:08;2.76;2.45;1.83;1.03;8.25;8.23;8.14;7.40;5.29;0.79
71193;SPS30;58903;47.210;8.618;2023-03-24T20:56:42;2.63;2.32;1.71;0.91;7.27;7.26;7.17;6.42;4.43;0.85
71193;SPS30;58903;47.210;8.618;2023-03-24T20:59:18;2.65;2.33;1.72;0.92;7.30;7.29;7.20;6.45;4.45;0.84
71193;SPS30;58903;47.210;8.618;2023-03-24T21:02:04;3.14;2.76;2.03;1.09;8.68;8.66;8.55;7.67;5.30;0.84
71193;SPS30;58903;47.210;8.618;2023-03-24T21:04:42;5.32;4.64;3.30;1.59;12.71;12.68;12.49;10.88;6.94;0.90
71193;SPS30;58903;47.210;8.618;2023-03-24T21:07:14;4.63;4.02;2.83;1.31;10.45;10.43;10.25;8.82;5.43;0.93
71193;SPS30;58903;47.210;8.618;2023-03-24T21:09:41;3.54;3.08;2.18;1.02;8.18;8.16;8.02;6.94;4.34;0.92
71193;SPS30;58903;47.210;8.618;2023-03-24T21:12:13;3.18;2.77;1.97;0.94;7.54;7.52;7.40;6.44;4.09;0.91
71193;SPS30;58903;47.210;8.618;2023-03-24T21:17:33;3.48;3.05;2.19;1.10;8.76;8.74;8.61;7.58;4.99;0.88
71193;SPS30;58903;47.210;8.618;2023-03-24T21:22:55;2.95;2.59;1.88;0.96;7.69;7.68;7.58;6.72;4.51;0.87
71193;SPS30;58903;47.210;8.618;2023-03-24T21:25:23;3.12;2.75;2.01;1.07;8.51;8.50;8.39;7.51;5.15;0.84
71193;SPS30;58903;47.210;8.618;2023-03-24T21:27:58;4.02;3.53;2.57;1.33;10.59;10.57;10.43;9.27;6.25;0.85
71193;SPS30;58903;47.210;8.618;2023-03-24T21:30:27;4.45;3.88;2.76;1.32;10.50;10.48;10.31;8.95;5.67;0.92
71193;SPS30;58903;47.210;8.618;2023-03-24T21:32:54;4.78;4.16;2.94;1.38;11.04;11.02;10.84;9.37;5.85;0.93
71193;SPS30;58903;47.210;8.618;2023-03-24T21:35:21;5.22;4.54;3.18;1.46;11.67;11.64;11.44;9.82;6.00;0.95
71193;SPS30;58903;47.210;8.618;2023-03-24T21:37:52;4.03;3.50;2.47;1.15;9.16;9.14;8.98;7.74;4.78;0.93
71193;SPS30;58903;47.210;8.618;2023-03-24T21:40:19;4.19;3.64;2.56;1.18;9.41;9.39;9.23;7.93;4.86;0.95
71193;SPS30;58903;47.210;8.618;2023-03-24T21:42:49;4.70;4.07;2.83;1.26;10.03;10.01;9.83;8.34;4.93;0.98
71193;SPS30;58903;47.210;8.618;2023-03-24T21:45:18;4.55;3.93;2.71;1.16;9.26;9.23;9.05;7.58;4.30;0.99
71193;SPS30;58903;47.210;8.618;2023-03-24T21:47:47;4.23;3.66;2.53;1.10;8.75;8.73;8.56;7.21;4.14;0.99
71193;SPS30;58903;47.210;8.618;2023-03-24T21:53:19;5.08;4.39;3.03;1.31;10.45;10.42;10.22;8.59;4.92;0.99
71193;SPS30;58903;47.210;8.618;2023-03-24T21:55:55;4.68;4.04;2.79;1.20;9.60;9.58;9.39;7.89;4.51;0.99
71193;SPS30;58903;47.210;8.618;2023-03-24T22:04:40;5.60;4.81;3.27;1.33;10.63;10.60;10.38;8.53;4.53;1.03
71193;SPS30;58903;47.210;8.618;2023-03-24T22:07:16;5.36;4.61;3.12;1.24;9.89;9.86;9.64;7.86;4.03;1.04
71193;SPS30;58903;47.210;8.618;2023-03-24T22:10:03;5.88;5.05;3.43;1.39;11.09;11.06;10.82;8.88;4.67;1.03
71193;SPS30;58903;47.210;8.618;2023-03-24T22:12:32;5.43;4.67;3.19;1.33;10.57;10.54;10.33;8.55;4.66;1.01
71193;SPS30;58903;47.210;8.618;2023-03-24T22:21:12;5.34;4.61;3.17;1.35;10.75;10.73;10.51;8.78;4.93;1.00
71193;SPS30;58903;47.210;8.618;2023-03-24T22:23:40;5.02;4.32;2.95;1.21;9.67;9.64;9.44;7.79;4.20;1.02
71193;SPS30;58903;47.210;8.618;2023-03-24T22:26:27;5.15;4.43;3.02;1.25;9.95;9.93;9.72;8.03;4.34;1.01
71193;SPS30;58903;47.210;8.618;2023-03-24T22:29:03;7.06;6.08;4.14;1.69;13.45;13.42;13.13;10.80;5.75;1.02
71193;SPS30;58903;47.210;8.618;2023-03-24T22:31:30;5.49;4.71;3.19;1.28;10.22;10.19;9.96;8.14;4.23;1.03
71193;SPS30;58903;47.210;8.618;2023-03-24T22:34:07;4.76;4.09;2.77;1.11;8.85;8.82;8.63;7.05;3.65;1.03
71193;SPS30;58903;47.210;8.618;2023-03-24T22:36:33;4.94;4.24;2.86;1.13;9.01;8.99;8.78;7.13;3.61;1.04
71193;SPS30;58903;47.210;8.618;2023-03-24T22:39:06;5.18;4.46;3.03;1.23;9.82;9.80;9.59;7.87;4.17;1.01
71193;SPS30;58903;47.210;8.618;2023-03-24T22:41:44;4.75;4.10;2.81;1.18;9.39;9.36;9.17;7.62;4.21;0.99
71193;SPS30;58903;47.210;8.618;2023-03-24T22:44:20;4.35;3.75;2.58;1.11;8.82;8.80;8.63;7.23;4.09;0.99
71193;SPS30;58903;47.210;8.618;2023-03-24T22:46:46;3.56;3.09;2.15;0.97;7.74;7.72;7.58;6.46;3.87;0.96
71193;SPS30;58903;47.210;8.618;2023-03-24T22:49:13;3.60;3.13;2.20;1.02;8.13;8.11;7.97;6.86;4.22;0.94
71193;SPS30;58903;47.210;8.618;2023-03-24T22:51:41;3.76;3.27;2.30;1.08;8.59;8.57;8.43;7.27;4.52;0.94
71193;SPS30;58903;47.210;8.618;2023-03-24T22:57:07;3.14;2.72;1.90;0.85;6.81;6.80;6.68;5.69;3.40;0.97
71193;SPS30;58903;47.210;8.618;2023-03-24T22:59:34;2.90;2.52;1.76;0.80;6.35;6.34;6.23;5.32;3.20;0.96
