sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:12:26;56;19;;142;151476
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:14:25;53;20;;135;151497
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:19:30;70;19;;176;149732
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:24:36;63;20;;156;146955
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:26:57;53;19;;137;153496
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:29:47;69;21;;174;150541
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:32:11;56;19;;139;148187
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:34:30;59;20;;148;149724
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:37:00;63;21;;161;152083
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:39:39;57;18;;145;150676
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:42:00;69;20;;174;150822
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:47:00;56;20;;141;148936
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:49:33;57;18;;145;152099
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:52:23;53;19;;134;151201
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:54:36;54;18;;137;150723
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:57:04;65;21;;164;150513
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T14:59:48;56;18;;141;150670
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:07:11;60;18;;151;150557
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:09:47;67;19;;167;149487
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:12:13;62;18;;157;151835
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:14:39;52;19;;132;150754
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:17:17;57;21;;142;149248
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:19:48;51;20;;125;145960
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:22:19;62;20;;158;152255
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:24:47;50;22;;131;154508
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:27:23;59;21;;148;149054
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:29:42;61;23;;154;151200
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:32:19;56;25;;142;150941
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:34:52;58;23;;146;150588
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:37:29;58;22;;145;149982
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:39:47;58;23;;147;150216
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:42:16;62;26;;157;150476
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:44:50;65;24;;165;151555
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:47:21;55;24;;138;149687
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:49:53;60;22;;152;150659
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:52:23;61;23;;150;146764
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:54:47;62;23;;161;154302
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T15:57:24;58;23;;146;150272
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:02:21;55;22;;141;151344
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:04:50;62;23;;153;148040
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:07:22;54;22;;138;152210
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:09:56;59;22;;150;150408
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:12:20;62;22;;157;150689
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:14:50;49;22;;122;148600
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:17:20;60;22;;154;153066
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:19:52;55;22;;140;150234
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:22:21;60;22;;151;148601
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:24:53;55;22;;140;151299
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:27:26;58;22;;143;146330
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:29:52;56;21;;145;154351
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:32:22;59;22;;149;149022
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:34:52;61;24;;156;151624
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:39:52;59;23;;147;149056
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:42:22;65;24;;165;150929
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:44:52;49;22;;125;150346
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:47:22;62;21;;156;149978
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:50:01;51;22;;129;150386
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:52:28;59;21;;148;150295
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:55:03;60;23;;151;149591
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:57:25;56;21;;143;150680
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T16:59:55;51;21;;128;149901
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:02:26;60;21;;150;148736
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:05:38;57;21;;148;153857
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:07:26;59;23;;148;149467
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:09:58;53;20;;133;150017
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:12:29;57;21;;145;152611
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:14:58;57;20;;142;149262
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:17:39;64;21;;162;150601
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:19:59;56;20;;141;149392
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:22:30;56;21;;142;150880
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:24:59;53;21;;134;150516
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:27:40;54;20;;134;148004
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:30:19;58;21;;148;152983
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:32:32;61;22;;155;150176
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:35:03;61;20;;152;149494
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:37:39;54;19;;138;152095
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:40:08;62;21;;157;150356
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:42:43;58;20;;147;149643
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:45:05;50;19;;127;149989
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:47:34;56;20;;145;152980
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:50:09;57;20;;144;150408
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:52:37;63;21;;158;150467
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:55:06;62;19;;156;149378
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T17:57:38;60;20;;154;152053
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:00:12;53;18;;133;150414
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:02:40;57;19;;145;150481
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:05:26;65;20;;162;147757
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:07:38;60;20;;153;152705
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:10:08;65;19;;164;151127
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:12:53;63;19;;157;148591
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:15:09;50;18;;128;151895
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:17:40;55;18;;138;148910
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:20:10;54;18;;138;151335
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:22:40;55;18;;137;148410
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:25:11;65;19;;163;150250
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:27:41;63;18;;161;151593
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:30:12;70;20;;178;151063
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:32:42;55;17;;140;151181
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:35:15;57;18;;143;149252
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:37:42;62;17;;157;150260
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:40:14;54;17;;135;149109
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:42:44;58;17;;148;153062
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:45:20;62;18;;156;149264
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:47:45;47;17;;119;151626
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:50:19;61;18;;153;149599
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:52:48;56;18;;143;152520
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:55:17;62;18;;155;149460
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T18:57:54;64;19;;161;150428
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:00:19;53;18;;133;148207
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:02:49;63;18;;160;152361
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:05:18;54;19;;134;148403
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:10:19;70;19;;177;150889
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:12:50;57;18;;143;149498
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:15:20;55;18;;140;151487
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:17:50;49;18;;124;149432
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:20:21;47;16;;118;150438
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:22:59;52;19;;131;149202
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:25:23;60;17;;154;151912
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:27:53;51;18;;128;150510
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:30:28;58;18;;145;149474
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:32:52;65;18;;164;150107
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:35:28;59;19;;150;151535
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:37:56;51;17;;131;151187
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:40:27;49;18;;123;148619
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:42:55;54;18;;138;150635
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:45:27;65;19;;165;151291
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:47:55;57;19;;145;150943
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:50:27;58;19;;146;150246
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:53:12;54;21;;135;149821
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:55:27;59;19;;151;151904
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T19:57:58;59;20;;147;148792
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:00:29;61;19;;156;151732
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:02:59;60;19;;151;150591
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:05:30;62;20;;157;150107
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:08:08;60;19;;152;150528
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:10:29;65;19;;163;148808
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:13:01;70;20;;177;151213
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:15:30;74;20;;188;150975
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:18:01;62;20;;156;150350
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:20:37;58;22;;148;151063
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:23:02;48;19;;122;149654
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:25:41;56;20;;142;149852
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:28:04;50;20;;128;151589
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:30:32;63;22;;157;149031
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:33:09;63;21;;160;150721
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:35:32;57;20;;145;150241
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:38:02;55;21;;138;149344
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:40:40;62;20;;156;150892
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:43:12;65;20;;162;148105
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:45:45;57;20;;142;148996
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:48:05;60;20;;158;155546
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:50:37;54;19;;136;148985
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:53:11;54;20;;136;150473
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:55:41;65;19;;164;150915
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T20:58:15;68;21;;171;150717
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:00:51;60;22;;149;148020
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:03:08;65;24;;167;152033
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:05:48;49;23;;127;152652
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:08:21;50;24;;125;147266
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:10:47;62;24;;162;154406
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:13:17;55;24;;137;149305
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:15:49;56;24;;143;151398
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:18:15;49;23;;124;150090
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:20:50;61;24;;155;151667
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:23:23;57;24;;142;148353
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:25:43;54;23;;137;151231
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:28:22;57;22;;143;149509
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:30:57;54;22;;137;151512
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:33:27;61;22;;153;149602
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:35:44;54;20;;135;149187
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:38:15;65;22;;165;151656
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:40:45;54;20;;136;148981
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:43:27;53;19;;135;150552
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:45:54;62;21;;158;152110
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:48:17;62;20;;157;150449
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:50:48;55;20;;137;148064
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:53:17;58;20;;148;152187
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T21:58:18;52;19;;134;152194
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:01:11;55;20;;136;148119
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:03:27;59;20;;153;153130
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:05:51;68;21;;168;147878
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:08:25;61;21;;157;152559
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:10:56;50;20;;127;150968
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:13:24;61;21;;153;150059
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:16:02;60;20;;150;149893
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:18:29;51;20;;129;151395
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:20:54;60;21;;150;149118
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:23:23;50;20;;127;151563
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:26:07;51;20;;128;149409
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:28:30;61;21;;155;150321
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:31:10;59;20;;150;151119
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:33:26;54;19;;137;151110
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:35:58;55;20;;138;150347
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:38:27;60;20;;151;149742
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:40:57;50;20;;128;151276
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:43:27;54;20;;136;149551
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:45:58;55;21;;138;150337
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:48:27;63;22;;158;150149
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:51:17;62;22;;155;149129
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:53:29;56;21;;143;151788
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:56:05;61;22;;153;149955
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T22:58:29;61;22;;154;149997
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:01:08;65;21;;162;148647
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:03:35;58;22;;146;150417
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:06:07;58;19;;148;152893
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:08:30;58;21;;147;149790
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:11:03;53;18;;132;147116
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:13:35;63;20;;163;155136
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:16:02;62;21;;156;148779
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:18:33;52;19;;133;151158
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:21:07;59;20;;148;149163
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:23:33;58;20;;147;149891
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:26:13;59;20;;151;151372
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:28:40;66;21;;168;151154
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:31:09;68;21;;173;150452
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:33:37;52;18;;132;150870
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:36:06;66;21;;166;150816
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:38:37;57;19;;144;150742
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:41:09;54;19;;137;150592
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:43:37;61;20;;153;149633
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:46:14;54;20;;137;149644
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:48:37;60;21;;152;149716
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:51:08;60;21;;154;151844
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:53:38;63;22;;156;146434
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:56:16;62;22;;161;154671
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-24T23:58:39;53;23;;132;148072
