sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T12:13:08;83;31;;209;150644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T12:15:32;80;30;;201;149264
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T12:20:29;76;29;;193;151304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T12:23:11;81;35;;200;146877
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T12:32:59;79;43;;201;151496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T12:38:00;84;48;;211;149698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T12:40:40;71;45;;175;146920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T12:45:31;80;48;;204;152230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T12:50:30;81;44;;205;150645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T12:52:58;66;41;;167;150215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T12:55:33;83;40;;209;149810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T12:58:03;88;40;;223;150931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:00:27;72;36;;182;150051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:03:03;77;33;;194;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:05:28;72;33;;180;149999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:07:58;76;31;;192;150909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:10:28;79;29;;200;150340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:12:59;79;32;;199;149428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:15:37;74;29;;186;149982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:20:33;67;28;;168;149217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:23:03;84;31;;214;151638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:28:02;85;30;;216;151675
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:30:32;76;30;;190;149976
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:33:04;78;29;;198;150461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:38:14;76;27;;192;151296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:40:34;84;30;;212;150728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:43:08;94;31;;236;150513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:45:45;75;30;;190;150367
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:50:38;73;28;;185;151405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:53:10;80;29;;201;150546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:55:37;80;29;;200;149853
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T13:58:16;74;28;;186;149858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:03:13;83;29;;206;148501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:05:42;76;31;;195;152077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:08:11;82;30;;206;149655
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:15:49;84;31;;212;150078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:18:14;92;34;;231;150506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:20:41;86;33;;217;149890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:23:24;78;30;;198;151341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:25:41;74;29;;187;151222
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:33:23;79;30;;200;150400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:35:44;89;33;;221;148482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:40:44;94;31;;236;150361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:45:52;84;27;;212;149802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:48:20;83;27;;211;151434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:50:46;77;26;;192;149580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:53:17;78;25;;197;151315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:55:47;77;26;;195;150275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T14:58:20;81;27;;206;150922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:00:55;89;28;;224;150699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:05:50;75;29;;192;151630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:08:21;76;28;;191;150491
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:10:59;76;27;;192;150602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:13:40;86;30;;218;151281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:15:53;81;27;;202;149371
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:18:24;88;32;;224;151444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:20:54;84;30;;210;149872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:23:25;77;27;;195;151641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:25:54;90;30;;223;147976
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:28:26;75;27;;190;151838
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:30:56;80;27;;202;150177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:33:37;79;28;;200;150884
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:35:56;84;28;;211;150011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:38:26;76;25;;190;148734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:41:02;87;26;;222;152232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:43:26;86;25;;215;148772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:45:59;71;21;;180;151028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:48:30;93;27;;237;151296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:51:01;71;22;;178;149872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:53:29;82;23;;207;150779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:56:18;76;22;;191;150470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T15:58:41;77;24;;195;150197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:00:59;84;24;;210;149484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:03:29;82;24;;207;150551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:06:01;84;24;;211;150684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:08:31;90;25;;228;150453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:11:05;74;22;;189;151692
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:13:32;77;23;;192;149308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:18:33;86;23;;217;150303
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:21:10;74;22;;183;148029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:23:34;76;20;;194;153082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:26:04;78;22;;196;149933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:28:35;77;21;;194;151140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:31:05;87;23;;219;149753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:33:36;85;22;;217;151728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:36:08;79;23;;200;150116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:38:36;87;23;;217;148743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:41:07;87;22;;221;151919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:43:38;70;21;;177;149968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:46:17;79;22;;200;150908
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:48:38;81;22;;204;150290
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:51:12;70;21;;176;150225
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:53:38;83;24;;209;149360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:56:09;90;23;;227;151148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T16:58:39;82;22;;206;149469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:01:17;75;22;;189;149974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:03:44;73;20;;185;151552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:06:10;75;23;;190;150169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:08:41;81;20;;204;150656
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:11:11;75;22;;188;150014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:13:41;85;22;;216;150910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:16:11;82;23;;204;149038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:18:42;79;21;;199;150920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:21:12;83;22;;208;150069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:23:42;78;22;;196;150585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:26:12;71;20;;180;150438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:28:43;84;22;;212;150213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:31:13;78;23;;195;149993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:33:43;97;23;;246;150620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:36:14;81;22;;205;150331
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:38:47;76;21;;192;150611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:41:15;86;23;;217;150540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:43:46;89;22;;224;150280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:46:16;66;19;;165;149484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:48:46;83;21;;211;151049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:51:16;87;23;;216;148915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:53:47;81;21;;207;152368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:56:17;70;20;;175;149872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T17:58:48;78;21;;196;150685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:01:20;78;21;;197;150441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:03:49;71;20;;180;150110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:06:19;82;21;;208;150577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:08:50;83;22;;209;150137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:11:19;78;21;;195;148968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:13:51;75;21;;192;151718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:16:21;78;22;;196;150411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:18:51;76;21;;192;150911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:21:21;81;22;;205;150503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:23:52;79;20;;199;149745
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:26:22;71;21;;180;150184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:28:53;86;23;;219;151535
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:31:25;87;23;;218;149856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:33:53;76;21;;192;149793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:36:28;71;19;;180;151356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:38:58;78;23;;198;150721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:41:27;89;22;;224;150200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:43:55;81;21;;203;149471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:46:26;72;20;;182;150704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:48:55;87;23;;218;150321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:51:26;80;21;;202;150249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:53:56;72;20;;180;149252
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:56:27;78;21;;199;151933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T18:58:57;87;23;;219;150293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:01:29;83;22;;208;149501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:03:57;79;20;;199;150881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:06:30;87;23;;218;149000
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:08:58;87;23;;221;151515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:11:29;81;23;;199;147175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:13:59;74;21;;190;152912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:16:29;71;21;;179;151092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:19:00;77;20;;195;150649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:21:29;81;23;;204;149469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:24:00;79;22;;200;150257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:26:30;80;21;;202;150449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:29:00;81;22;;205;150387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:31:32;77;21;;192;149534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:34:01;80;21;;204;151841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:36:33;82;22;;206;149911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:39:03;85;22;;215;151014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:41:32;82;22;;204;149160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:44:03;87;23;;218;149427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:46:33;77;21;;196;151997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:49:03;72;20;;181;149400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:51:33;79;22;;199;149566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:54:04;85;22;;214;150151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:56:34;76;21;;195;152016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T19:59:04;83;23;;210;150175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:01:35;80;21;;201;150357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:04:05;88;22;;217;147524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:06:35;80;22;;205;152422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:09:05;76;21;;192;150658
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:11:35;75;20;;190;150001
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:14:06;78;22;;194;149101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:16:36;76;21;;192;150578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:19:06;80;20;;201;150409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:21:36;93;24;;236;150706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:24:06;84;22;;212;149747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:26:37;77;20;;195;150275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:29:07;81;22;;205;150706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:31:40;85;22;;213;149382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:34:08;80;21;;200;149908
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:36:40;75;21;;191;151388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:39:09;77;20;;195;150539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:41:39;84;23;;211;149612
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:44:09;93;24;;234;150276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:46:40;78;21;;198;151217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:49:13;76;20;;189;149120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:51:43;92;24;;233;150990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:54:11;73;21;;184;149275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:56:42;78;22;;196;150423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T20:59:13;83;21;;212;151576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:01:43;74;21;;187;151190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:04:13;90;24;;227;150983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:06:44;69;19;;174;151179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:09:14;89;23;;225;150266
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:11:45;82;22;;203;148213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:14:15;78;21;;198;151946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:16:45;80;21;;201;150259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:19:15;76;21;;191;149761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:21:49;81;22;;202;148494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:24:16;74;20;;190;152933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:26:48;76;21;;190;149573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:29:18;83;21;;209;150522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:31:49;83;22;;209;150834
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:34:18;83;22;;209;151025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:36:52;73;21;;184;149921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:39:19;82;21;;204;148389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:41:51;75;22;;192;152825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:44:19;83;20;;209;150305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:46:50;85;23;;215;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:49:22;84;23;;210;148726
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:51:54;79;21;;203;152388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:54:22;83;23;;209;149922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:56:52;80;20;;201;150161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T21:59:23;72;20;;181;149989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:01:52;80;22;;204;151138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:04:24;78;22;;197;150587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:06:53;82;22;;207;150470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:09:26;81;21;;205;150039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:11:56;83;22;;209;150536
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:14:24;90;22;;228;150611
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:16:54;86;23;;216;149942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:19:25;79;21;;200;150502
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:21:59;84;23;;212;150359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:24:28;74;22;;188;150429
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:26:58;90;24;;229;151069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:29:28;73;20;;185;151210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:31:58;83;21;;208;150181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:34:28;81;22;;201;147577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:36:59;72;22;;184;151740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:39:29;73;21;;186;151090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:42:00;71;20;;179;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:44:33;72;21;;181;150367
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:47:02;73;21;;186;150824
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:49:30;71;21;;174;146848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:52:01;71;20;;184;153777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:54:32;79;22;;199;149263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:57:03;87;23;;221;152033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T22:59:34;88;25;;223;151234
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:02:04;84;23;;213;150913
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:04:34;80;22;;201;150237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:07:06;86;23;;215;149802
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:09:35;83;23;;211;151182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:12:06;85;23;;214;150519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:14:37;70;21;;177;150340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:17:08;82;22;;208;150542
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:19:37;83;23;;208;149608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:22:07;78;22;;198;150565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:24:38;86;22;;217;150702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:27:08;75;21;;186;148363
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:29:39;90;25;;230;151782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:32:09;89;25;;225;150658
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:34:42;88;23;;222;150610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:37:10;75;21;;190;150032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:39:41;73;22;;186;150812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:42:11;79;21;;201;150898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:44:41;88;24;;222;150486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:47:11;78;22;;197;149699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:49:42;76;21;;191;150564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:52:12;70;21;;176;149915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:54:42;78;21;;196;150400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:57:12;74;22;;185;148223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-24T23:59:42;80;22;;201;150349
