sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:25:14;9.57;8.32;6.06;3.04;24.68;24.54;23.97;20.93;13.76;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:27:41;9.70;8.49;6.29;3.35;27.14;27.00;26.45;23.50;16.12;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:30:09;9.30;8.17;6.10;3.33;26.95;26.82;26.30;23.53;16.40;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:32:45;8.59;7.54;5.63;3.06;24.74;24.63;24.14;21.58;15.00;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:35:13;8.46;7.41;5.49;2.93;23.71;23.59;23.11;20.54;14.10;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:37:40;9.54;8.30;6.04;3.04;24.69;24.55;23.98;20.97;13.81;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:40:08;8.75;7.63;5.60;2.88;23.39;23.27;22.75;20.03;13.43;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:42:37;9.08;7.92;5.81;3.00;24.37;24.24;23.71;20.89;14.04;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:45:03;9.66;8.43;6.19;3.20;25.95;25.81;25.25;22.25;14.95;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:47:29;9.60;8.37;6.14;3.16;25.66;25.53;24.96;21.97;14.74;0.86
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:49:55;8.68;7.64;5.73;3.16;25.54;25.43;24.94;22.38;15.71;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:52:24;10.80;9.56;7.31;4.24;34.26;34.12;33.55;30.51;22.08;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:54:50;10.22;9.06;6.96;4.09;33.03;32.90;32.37;29.53;21.52;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:57:16;9.80;8.72;6.75;4.05;32.73;32.61;32.11;29.45;21.72;0.76
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T08:59:42;8.63;7.67;5.93;3.54;28.62;28.51;28.07;25.72;18.92;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:02:08;7.58;6.80;5.37;3.38;27.25;27.16;26.79;24.85;18.76;0.71
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:04:36;8.16;7.28;5.67;3.46;27.91;27.81;27.40;25.23;18.75;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:07:02;8.09;7.16;5.47;3.16;25.56;25.46;25.03;22.74;16.43;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:09:28;7.89;6.95;5.22;2.90;23.45;23.34;22.91;20.59;14.51;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:11:54;8.82;7.74;5.78;3.13;25.38;25.26;24.76;22.12;15.37;0.82
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:14:20;9.90;8.66;6.41;3.39;27.49;27.36;26.79;23.77;16.25;0.84
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:16:46;9.60;8.35;6.09;3.08;24.98;24.85;24.27;21.25;14.04;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:19:14;9.68;8.40;6.06;2.96;24.10;23.96;23.37;20.25;13.04;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:21:43;11.17;9.65;6.88;3.23;26.30;26.13;25.44;21.75;13.51;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:24:10;11.07;9.56;6.81;3.18;25.87;25.70;25.01;21.34;13.18;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:26:36;10.98;9.48;6.74;3.12;25.42;25.25;24.56;20.91;12.83;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:29:02;10.99;9.49;6.77;3.18;25.87;25.71;25.02;21.39;13.29;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:31:28;11.72;10.11;7.16;3.29;26.78;26.60;25.86;21.94;13.34;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:33:54;10.06;8.67;6.15;2.82;22.95;22.80;22.16;18.80;11.41;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:36:19;11.07;9.55;6.79;3.14;25.57;25.40;24.70;21.02;12.88;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:38:45;12.80;11.01;7.74;3.45;28.16;27.96;27.14;22.79;13.46;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:41:23;12.03;10.34;7.28;3.24;26.45;26.27;25.50;21.41;12.64;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:44:08;12.35;10.63;7.51;3.40;27.70;27.51;26.73;22.56;13.53;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:46:48;10.86;9.39;6.71;3.18;25.88;25.72;25.05;21.48;13.46;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:49:28;10.35;8.92;6.34;2.92;23.79;23.63;22.98;19.53;11.93;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:52:01;10.52;9.07;6.44;2.96;24.10;23.94;23.27;19.76;12.03;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:54:43;9.43;8.16;5.86;2.82;22.95;22.82;22.24;19.17;12.18;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T09:57:37;10.44;9.06;6.55;3.22;26.16;26.01;25.37;22.02;14.23;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:00:16;9.31;8.11;5.93;3.02;24.51;24.38;23.83;20.91;13.91;0.86
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:02:43;10.08;8.75;6.34;3.13;25.45;25.30;24.69;21.46;13.94;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:05:16;10.22;8.83;6.31;2.98;24.22;24.06;23.43;20.06;12.52;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:13:19;10.04;8.77;6.44;3.34;27.10;26.96;26.38;23.27;15.68;0.85
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:18:45;8.66;7.60;5.69;3.11;25.19;25.07;24.59;22.01;15.38;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:21:23;8.07;7.10;5.33;2.94;23.81;23.71;23.26;20.88;14.67;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:23:54;7.19;6.33;4.78;2.68;21.67;21.57;21.18;19.09;13.54;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:29:21;7.92;6.95;5.19;2.82;22.83;22.72;22.27;19.90;13.84;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:34:56;8.49;7.50;5.71;3.27;26.43;26.32;25.87;23.45;16.85;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:37:33;7.88;6.97;5.31;3.04;24.61;24.50;24.08;21.84;15.70;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:39:59;8.56;7.57;5.76;3.30;26.69;26.58;26.12;23.68;17.02;0.80
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:42:27;8.80;7.77;5.91;3.39;27.38;27.27;26.80;24.29;17.45;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:44:59;8.95;7.89;5.96;3.34;27.04;26.92;26.43;23.83;16.92;0.81
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:47:27;8.85;7.85;6.04;3.56;28.75;28.64;28.18;25.72;18.78;0.78
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:49:58;8.65;7.68;5.91;3.50;28.28;28.17;27.72;25.34;18.54;0.77
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:52:26;8.47;7.55;5.87;3.55;28.68;28.58;28.15;25.87;19.17;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:54:56;8.66;7.74;6.07;3.75;30.29;30.18;29.76;27.48;20.57;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:57:27;7.75;7.00;5.65;3.73;30.01;29.93;29.58;27.72;21.38;0.70
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T10:59:59;7.81;7.03;5.60;3.60;28.99;28.90;28.54;26.59;20.27;0.72
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:02:38;8.61;7.69;6.01;3.70;29.83;29.73;29.30;27.03;20.17;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:05:19;8.19;7.24;5.51;3.15;25.50;25.40;24.96;22.63;16.26;0.79
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:07:48;8.86;7.80;5.85;3.23;26.16;26.04;25.55;22.94;16.12;0.83
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:10:24;9.49;8.25;6.01;3.02;24.49;24.35;23.79;20.78;13.67;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:15:28;10.20;8.83;6.34;3.05;24.82;24.67;24.05;20.73;13.17;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:17:59;9.84;8.49;6.05;2.83;23.03;22.88;22.26;19.01;11.76;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:20:36;8.93;7.72;5.52;2.61;21.22;21.08;20.53;17.59;11.00;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:23:11;8.89;7.70;5.55;2.70;21.96;21.84;21.29;18.42;11.81;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:25:45;7.77;6.74;4.87;2.38;19.38;19.27;18.79;16.29;10.50;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:28:25;6.85;5.93;4.24;2.01;16.37;16.27;15.85;13.60;8.53;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:30:53;6.99;6.03;4.27;1.96;15.98;15.88;15.44;13.10;7.96;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:33:25;7.69;6.64;4.73;2.20;17.95;17.83;17.35;14.80;9.14;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:35:57;8.15;7.02;4.97;2.27;18.52;18.40;17.88;15.15;9.17;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:38:30;7.54;6.53;4.68;2.24;18.20;18.09;17.63;15.16;9.57;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:40:58;6.47;5.60;4.02;1.92;15.61;15.51;15.12;13.00;8.20;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:43:28;6.61;5.74;4.16;2.06;16.76;16.67;16.27;14.15;9.21;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:45:59;5.87;5.11;3.73;1.88;15.29;15.20;14.85;13.00;8.59;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:48:36;6.05;5.25;3.79;1.86;15.13;15.04;14.68;12.73;8.23;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:51:14;5.14;4.49;3.30;1.70;13.82;13.74;13.44;11.84;7.96;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:53:51;5.85;5.10;3.73;1.91;15.52;15.43;15.09;13.26;8.85;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T11:59:03;7.39;6.37;4.50;2.05;16.71;16.59;16.12;13.64;8.22;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T12:04:45;7.96;6.82;4.75;2.05;16.71;16.58;16.06;13.31;7.55;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T12:12:50;10.62;9.07;6.25;2.56;20.99;20.82;20.11;16.36;8.74;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T12:26:59;10.03;8.61;6.02;2.63;21.49;21.33;20.68;17.24;9.96;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T12:32:45;8.99;7.73;5.44;2.43;19.85;19.72;19.14;16.09;9.53;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T12:43:56;8.01;6.93;4.96;2.35;19.15;19.03;18.54;15.91;9.98;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T12:46:32;8.52;7.35;5.24;2.44;19.90;19.77;19.24;16.42;10.14;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T12:55:11;8.16;7.01;4.90;2.14;17.46;17.34;16.81;14.00;8.08;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T12:57:46;10.12;8.68;6.06;2.63;21.50;21.34;20.68;17.20;9.86;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:00:21;10.39;8.92;6.24;2.73;22.27;22.11;21.44;17.87;10.33;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:03:15;9.08;7.80;5.46;2.38;19.47;19.33;18.74;15.63;9.03;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:05:48;7.54;6.48;4.56;2.04;16.62;16.51;16.02;13.47;7.97;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:08:20;8.38;7.21;5.08;2.28;18.60;18.48;17.94;15.10;8.98;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:10:53;8.27;7.12;5.03;2.28;18.55;18.42;17.90;15.11;9.07;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:13:42;8.30;7.15;5.06;2.31;18.84;18.71;18.19;15.40;9.32;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:16:19;8.24;7.09;5.01;2.26;18.46;18.34;17.81;15.03;9.01;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:18:50;8.45;7.29;5.18;2.40;19.55;19.43;18.90;16.08;9.87;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:21:20;6.74;5.82;4.16;1.97;16.04;15.95;15.53;13.31;8.34;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:23:53;5.43;4.70;3.39;1.65;13.39;13.31;12.98;11.22;7.19;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:32:03;3.74;3.27;2.41;1.26;10.24;10.18;9.97;8.82;5.99;0.86
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:34:39;4.21;3.68;2.71;1.42;11.50;11.44;11.20;9.90;6.71;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:37:22;4.67;4.07;2.99;1.55;12.57;12.51;12.23;10.79;7.26;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:39:56;5.04;4.40;3.24;1.68;13.65;13.58;13.29;11.73;7.92;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:42:34;4.90;4.27;3.14;1.62;13.15;13.08;12.80;11.28;7.58;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:45:23;5.85;5.10;3.73;1.90;15.40;15.31;14.97;13.13;8.73;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:48:04;6.37;5.53;4.00;1.98;16.07;15.98;15.60;13.56;8.81;0.92
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:50:50;6.33;5.47;3.91;1.85;15.03;14.93;14.54;12.46;7.78;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:53:34;6.65;5.76;4.13;1.98;16.12;16.02;15.61;13.44;8.51;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:56:04;7.60;6.57;4.69;2.20;17.93;17.82;17.34;14.83;9.22;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T13:58:49;7.34;6.32;4.48;2.05;16.67;16.56;16.10;13.64;8.26;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T14:01:38;7.29;6.27;4.43;2.00;16.31;16.20;15.73;13.28;7.95;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T14:06:56;8.13;6.99;4.93;2.21;18.02;17.89;17.37;14.62;8.68;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T14:09:32;7.79;6.72;4.79;2.23;18.18;18.07;17.58;15.00;9.26;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T14:14:24;6.46;5.58;3.97;1.85;15.05;14.96;14.55;12.41;7.65;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T14:16:52;7.57;6.51;4.59;2.07;16.86;16.75;16.27;13.71;8.18;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T14:19:31;6.97;6.01;4.26;1.95;15.86;15.76;15.32;12.98;7.86;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T14:24:36;7.86;6.83;4.97;2.50;20.29;20.17;19.70;17.22;11.33;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T14:28:05;8.02;7.00;5.14;2.66;21.55;21.44;20.97;18.48;12.42;0.87
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T14:30:00;5.89;5.11;3.69;1.80;14.62;14.54;14.18;12.27;7.89;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T14:35:35;7.29;6.27;4.41;1.97;16.05;15.94;15.48;13.00;7.68;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T14:40:45;8.12;6.98;4.92;2.20;17.93;17.80;17.28;14.53;8.60;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T14:44:02;8.46;7.26;5.08;2.22;18.09;17.96;17.41;14.50;8.36;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T14:46:47;8.21;7.02;4.85;2.01;16.45;16.32;15.78;12.89;6.99;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T14:51:59;8.83;7.59;5.34;2.38;19.41;19.27;18.70;15.70;9.26;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T14:54:39;9.61;8.26;5.80;2.58;21.04;20.89;20.28;17.01;10.01;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:00:04;7.81;6.72;4.74;2.14;17.43;17.32;16.82;14.18;8.47;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:02:43;7.98;6.87;4.85;2.19;17.87;17.74;17.24;14.55;8.71;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:07:42;8.48;7.29;5.13;2.29;18.66;18.53;17.99;15.11;8.92;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:10:17;8.46;7.25;5.04;2.16;17.61;17.48;16.93;13.99;7.88;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:12:44;10.05;8.60;5.95;2.49;20.35;20.20;19.53;16.01;8.77;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:15:13;8.89;7.63;5.33;2.32;18.92;18.78;18.21;15.15;8.70;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:17:41;10.82;9.32;6.58;2.98;24.32;24.15;23.47;19.82;11.90;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:20:19;9.78;8.48;6.12;2.98;24.25;24.11;23.51;20.36;13.08;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:23:04;7.92;6.86;4.93;2.37;19.25;19.13;18.64;16.06;10.18;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:25:31;7.64;6.61;4.74;2.26;18.39;18.27;17.80;15.30;9.65;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:27:57;7.07;6.10;4.34;2.02;16.45;16.35;15.90;13.55;8.35;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:30:22;7.51;6.46;4.55;2.04;16.60;16.48;16.00;13.46;7.98;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:32:49;8.32;7.14;4.99;2.17;17.75;17.62;17.08;14.22;8.18;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:35:16;7.74;6.65;4.66;2.05;16.71;16.59;16.09;13.44;7.81;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:37:44;6.87;5.92;4.18;1.89;15.39;15.29;14.85;12.53;7.50;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:42:50;7.48;6.44;4.56;2.08;16.97;16.86;16.39;13.88;8.40;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:45:28;7.70;6.66;4.76;2.26;18.37;18.26;17.78;15.25;9.56;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:48:15;7.76;6.69;4.75;2.19;17.82;17.70;17.21;14.62;8.92;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:51:00;7.99;6.89;4.90;2.27;18.49;18.37;17.87;15.21;9.33;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:56:05;7.47;6.45;4.60;2.15;17.53;17.42;16.96;14.49;8.98;0.95
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T15:58:52;8.29;7.13;5.02;2.25;18.39;18.26;17.73;14.93;8.87;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:01:23;7.56;6.50;4.55;2.00;16.33;16.22;15.73;13.14;7.64;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:04:00;8.29;7.10;4.94;2.11;17.27;17.14;16.60;13.73;7.73;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:06:33;7.94;6.81;4.76;2.08;16.94;16.82;16.31;13.58;7.82;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:09:00;8.28;7.11;5.00;2.21;18.04;17.91;17.38;14.56;8.53;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:11:32;7.74;6.65;4.65;2.04;16.63;16.51;16.01;13.36;7.73;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:13:58;8.89;7.63;5.32;2.30;18.79;18.66;18.08;15.01;8.57;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:16:27;8.88;7.65;5.41;2.45;19.97;19.84;19.28;16.28;9.78;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:18:54;8.91;7.70;5.48;2.56;20.87;20.74;20.18;17.23;10.66;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:21:24;9.15;7.85;5.47;2.36;19.27;19.13;18.53;15.37;8.74;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:23:52;10.81;9.22;6.34;2.58;21.14;20.96;20.24;16.41;8.67;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:28:46;9.51;8.15;5.67;2.43;19.82;19.67;19.05;15.75;8.87;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:31:16;8.76;7.49;5.17;2.15;17.59;17.45;16.87;13.80;7.50;1.04
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:33:48;9.05;7.73;5.31;2.16;17.71;17.56;16.96;13.75;7.26;1.05
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:36:15;8.05;6.90;4.80;2.06;16.79;16.67;16.14;13.35;7.53;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:38:43;8.16;6.98;4.85;2.06;16.84;16.71;16.18;13.34;7.45;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:41:10;8.68;7.43;5.16;2.19;17.87;17.74;17.17;14.15;7.88;1.03
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:43:38;6.75;5.79;4.04;1.75;14.26;14.16;13.72;11.39;6.50;1.02
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:46:13;7.94;6.82;4.78;2.11;17.21;17.09;16.58;13.87;8.09;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:48:40;7.03;6.06;4.29;1.96;15.95;15.84;15.40;13.04;7.88;0.99
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:51:13;8.30;7.13;5.00;2.21;18.02;17.89;17.36;14.52;8.48;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:53:40;8.69;7.45;5.20;2.25;18.36;18.23;17.66;14.67;8.37;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:56:08;8.80;7.55;5.26;2.27;18.52;18.39;17.81;14.77;8.40;1.01
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T16:58:36;6.54;5.61;3.91;1.69;13.81;13.71;13.28;11.03;6.29;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:01:01;7.52;6.45;4.49;1.93;15.76;15.64;15.15;12.55;7.10;1.00
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:03:28;7.20;6.18;4.33;1.91;15.56;15.45;14.98;12.52;7.28;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:05:54;6.83;5.88;4.16;1.89;15.43;15.33;14.89;12.59;7.59;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:08:21;6.17;5.31;3.74;1.68;13.67;13.58;13.19;11.10;6.59;0.98
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:10:48;7.19;6.19;4.38;1.99;16.23;16.12;15.66;13.25;7.98;0.97
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:13:20;6.96;6.00;4.27;1.98;16.15;16.04;15.61;13.29;8.18;0.96
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:15:48;7.33;6.33;4.52;2.12;17.27;17.16;16.71;14.29;8.88;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:18:15;6.66;5.77;4.16;2.03;16.49;16.39;15.99;13.83;8.88;0.91
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:20:41;6.27;5.44;3.94;1.95;15.88;15.79;15.41;13.41;8.73;0.89
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:23:08;7.14;6.20;4.49;2.21;17.97;17.87;17.44;15.15;9.82;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:25:37;7.05;6.11;4.41;2.15;17.49;17.39;16.96;14.68;9.44;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:28:02;6.94;6.02;4.36;2.15;17.51;17.41;16.99;14.77;9.59;0.88
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:30:28;7.76;6.72;4.83;2.34;19.00;18.88;18.41;15.89;10.13;0.90
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:32:54;7.91;6.83;4.88;2.29;18.68;18.56;18.07;15.46;9.62;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:35:21;6.99;6.05;4.34;2.07;16.84;16.74;16.31;14.02;8.85;0.93
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:37:48;7.36;6.38;4.58;2.21;17.99;17.88;17.43;15.04;9.57;0.94
74890;SPS30;63445;52.04855247;4.51276034;2023-03-24T17:40:16;7.31;6.34;4.58;2.24;18.19;18.08;17.64;15.28;9.84;0.94
