sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:47:58;10.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:50:25;10.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:52:54;10.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:55:21;10.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T17:57:47;10.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:00:14;10.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:02:42;10.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:05:10;10.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:07:38;10.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:10:05;10.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:12:32;10.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:14:59;10.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:17:26;10.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:19:52;10.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:22:20;10.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:24:46;10.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:27:13;10.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:29:40;10.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:32:07;10.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:34:35;10.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:37:03;10.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:39:30;9.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:41:56;9.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:44:23;10.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:46:50;9.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:49:17;9.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:51:44;9.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:54:12;9.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:56:40;9.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T18:59:06;9.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:01:34;9.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:04:01;9.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:06:28;9.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:09:00;9.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:11:27;9.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:13:57;9.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:16:25;9.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:18:53;9.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:21:23;9.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:23:50;9.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:26:16;9.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:28:45;9.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:31:15;9.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:33:44;9.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:36:10;9.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:38:38;9.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:41:10;9.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:43:37;9.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:46:06;9.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:48:33;9.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:51:00;9.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:53:28;9.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:55:58;9.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T19:58:24;9.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:00:51;9.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:03:18;9.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:05:45;9.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:08:12;9.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:10:38;9.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:13:06;9.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:15:34;9.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:18:01;9.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:20:30;9.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:22:57;9.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:25:23;9.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:27:50;8.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:30:17;8.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:32:46;8.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:35:13;8.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:37:39;8.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:40:06;8.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:42:35;8.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:45:02;8.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:47:29;8.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:49:57;8.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:52:23;8.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:54:50;8.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:57:17;8.88
56320;DS18B20;42226;42.382;23.748;2023-03-24T20:59:46;8.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:02:13;8.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:04:41;8.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:07:08;8.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:09:35;8.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:12:03;8.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:14:31;8.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:16:58;8.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:19:24;8.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:21:51;8.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:24:19;8.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:26:46;8.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:29:16;8.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:31:42;8.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:34:08;8.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:36:35;8.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:39:04;8.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:41:32;8.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:43:59;8.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:46:26;8.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:48:55;8.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:51:29;8.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:54:03;8.38
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:56:32;8.31
56320;DS18B20;42226;42.382;23.748;2023-03-24T21:58:59;8.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:01:26;8.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:03:53;8.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:06:21;8.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:08:48;8.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:11:15;8.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:13:44;8.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:16:12;8.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:18:39;8.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:21:08;8.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:23:37;8.25
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:26:10;8.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:28:37;8.19
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:31:06;8.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:33:33;8.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:36:00;8.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:38:28;8.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:40:57;7.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:43:26;7.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:45:52;7.81
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:48:20;7.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:50:46;8.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:53:14;8.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:55:40;8.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T22:58:07;8.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:00:34;8.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:03:02;8.00
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:05:29;8.13
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:07:59;8.06
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:10:27;7.94
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:12:53;7.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:15:20;7.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:17:49;7.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:20:17;7.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:22:46;7.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:25:13;7.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:27:41;7.50
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:30:10;7.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:32:39;7.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:35:07;7.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:37:38;7.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:40:10;7.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:42:43;7.44
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:45:11;7.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:47:41;7.63
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:50:10;7.56
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:52:38;7.69
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:55:09;7.75
56320;DS18B20;42226;42.382;23.748;2023-03-24T23:57:41;7.88
