sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:43:11;23;15;;59;153277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:45:38;17;15;;46;154993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:50:33;20;15;;53;152875
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:53:05;22;15;;54;147241
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:55:35;20;16;;52;154462
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T13:58:05;23;15;;54;139061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:01:03;19;15;;52;160645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:03:30;19;15;;49;147300
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:08:11;18;15;;47;149673
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:10:39;23;15;;59;148395
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:15:45;20;15;;47;140958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:18:17;17;15;;45;155553
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:20:41;20;15;;52;151604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:23:18;19;15;;51;153668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:25:51;24;15;;55;137440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:28:20;18;15;;50;159177
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:33:20;19;15;;48;151401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:35:44;26;15;;66;150318
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:40:43;26;15;;67;150521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:43:15;20;15;;53;157286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:45:55;21;15;;52;141924
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:48:21;19;15;;48;149400
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:50:44;22;15;;60;161344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:53:18;21;15;;54;149061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T14:55:46;18;16;;44;142238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:00:47;24;15;;61;148229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:05:50;21;15;;53;147256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:08:20;19;15;;53;159258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:10:49;14;15;;36;150573
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:13:32;22;15;;56;148899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:15:48;23;15;;57;145363
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:18:19;21;15;;56;153374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:20:49;21;15;;53;145629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:23:23;15;15;;40;157738
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:25:50;20;15;;50;149580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:28:21;23;15;;57;145245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:30:50;22;15;;56;151576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:33:21;24;15;;58;140077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:35:54;19;15;;53;160951
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:38:31;19;15;;50;155224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:40:55;20;15;;51;147379
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:43:23;19;15;;50;151839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:46:02;18;15;;46;152306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:48:24;21;15;;54;149380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:56:05;16;15;;42;148253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T15:58:26;21;15;;55;151738
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:00:56;21;15;;53;145361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:03:25;19;15;;49;153461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:05:56;17;16;;44;152158
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:08:27;24;15;;61;146568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:11:04;27;15;;69;153087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:13:28;17;15;;41;140593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:15:59;21;15;;55;151021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:18:30;16;15;;42;153834
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:20:59;18;15;;43;142573
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:23:29;19;15;;55;165545
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:26:00;27;15;;67;148836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:28:30;18;15;;46;151114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:31:02;24;15;;58;144355
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:33:31;24;15;;65;156859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:36:01;17;15;;43;150489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:38:31;21;15;;54;148358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:41:01;22;15;;56;151753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:43:31;20;15;;51;147798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:46:01;17;15;;42;147658
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:48:31;14;15;;38;153506
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:51:01;17;15;;44;151059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:53:31;19;15;;47;147571
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:56:01;24;15;;62;149121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T16:58:31;15;15;;39;146538
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:01:02;17;15;;46;155873
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:03:32;19;15;;50;152265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:06:03;24;15;;58;144277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:08:32;21;15;;56;155832
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:11:03;15;15;;39;149854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:13:33;18;15;;46;149129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:16:04;21;15;;54;147560
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:18:34;17;15;;44;151892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:21:14;21;15;;54;152677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:23:35;15;15;;39;150758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:26:05;17;15;;41;143454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:28:35;16;15;;42;155831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:31:05;15;15;;38;149164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:33:35;19;15;;45;138606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:36:05;18;15;;51;161932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:38:35;19;15;;47;142483
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:41:05;18;15;;49;157198
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:43:35;20;15;;53;152582
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:46:08;26;15;;65;145403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:48:36;18;15;;47;150841
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:51:06;23;15;;59;150385
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:53:36;23;15;;59;148592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:56:06;21;15;;52;147380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T17:58:36;20;15;;54;158128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:01:06;18;15;;45;147803
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:03:36;20;15;;52;150443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:06:07;19;15;;49;151721
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:08:36;20;15;;50;144996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:11:07;15;15;;40;155479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:13:37;19;15;;49;150739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:16:08;22;15;;56;149977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:18:39;22;16;;55;145964
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:21:09;13;15;;35;154955
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:23:39;24;15;;61;147926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:26:09;14;15;;37;148089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:28:39;18;15;;47;152159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:31:21;14;15;;36;144443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:33:39;21;15;;58;158668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:36:13;17;15;;40;140654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:38:42;20;15;;54;158330
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:41:10;20;15;;52;152215
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:43:40;19;15;;49;148830
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:46:11;22;15;;56;151406
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:48:41;19;15;;46;145044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:51:12;19;15;;50;155462
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:53:42;24;15;;61;146952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:56:12;18;15;;46;147729
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T18:58:43;22;15;;57;153742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:01:14;18;15;;46;150490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:03:43;20;15;;49;140555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:06:14;18;15;;48;158195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:08:45;18;15;;47;152604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:11:15;20;15;;53;152918
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:13:45;25;15;;61;144104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:16:15;23;15;;60;154426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:18:45;21;15;;54;150469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:21:15;15;15;;39;149867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:23:45;20;15;;53;151630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:26:15;24;15;;61;149156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:28:45;18;15;;46;151073
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:31:16;21;15;;54;149271
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:33:46;23;15;;59;150868
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:36:16;19;15;;48;145772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:38:46;17;15;;43;151600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:41:16;17;15;;45;152046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:43:46;24;15;;57;140020
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:46:16;19;15;;51;160580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:48:46;19;15;;49;147965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:51:16;17;15;;45;152094
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:53:46;20;15;;51;150059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:56:16;20;15;;51;150313
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T19:58:46;18;15;;46;150221
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:01:16;22;15;;57;148994
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:03:46;19;15;;49;147126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:06:16;21;15;;55;150964
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:08:46;20;15;;52;152946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:11:16;18;15;;47;150119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:13:46;27;15;;69;149867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:16:16;19;15;;46;142848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:18:46;19;15;;51;156572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:21:17;22;15;;57;150136
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:23:50;19;15;;48;151365
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:26:18;24;15;;59;146280
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:28:48;20;15;;52;154452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:31:18;18;15;;45;143705
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:33:51;17;15;;46;156445
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:36:18;27;15;;67;147741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:38:49;18;15;;46;152827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:41:19;19;15;;48;148594
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:43:51;18;15;;46;151024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:46:19;14;15;;36;147965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:48:49;17;15;;45;150167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:51:19;19;15;;49;150531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:53:49;16;15;;41;151701
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:56:19;20;15;;50;144443
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T20:58:49;18;15;;48;156157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:01:19;16;15;;42;149692
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:03:49;24;15;;60;147797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:06:20;20;15;;51;151665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:08:50;21;15;;54;151589
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:11:20;18;15;;45;147306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:13:50;19;15;;48;150451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:16:20;23;15;;57;148003
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:18:50;13;15;;33;151606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:21:21;15;15;;39;153541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:23:51;22;15;;55;148625
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:26:21;14;15;;35;144965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:28:51;22;15;;55;149640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:31:22;19;15;;50;155856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:33:51;24;15;;62;149856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:36:23;16;16;;42;151883
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:38:52;17;15;;41;139089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:41:22;15;15;;41;161159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:43:52;19;15;;47;146756
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:46:22;20;15;;52;153515
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:48:53;19;15;;49;149328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:51:24;24;15;;60;148651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:53:53;25;15;;58;138149
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:56:23;23;15;;64;165065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T21:58:53;21;15;;53;149897
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:01:23;24;15;;61;149766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:03:53;20;15;;51;150472
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:06:23;23;15;;58;150058
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:08:54;15;15;;39;148245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:11:24;17;15;;44;150422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:13:54;21;15;;52;148015
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:16:24;19;15;;45;142043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:18:54;20;15;;55;161251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:21:26;18;15;;45;149886
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:23:54;20;15;;51;149954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:26:24;18;15;;47;148565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:28:54;19;15;;49;148569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:31:24;15;15;;39;152577
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:33:54;18;15;;45;147374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:36:24;22;15;;57;151399
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:38:54;21;15;;53;151093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:41:24;18;15;;45;147136
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:43:54;19;15;;48;149477
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:46:24;15;15;;36;140535
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:48:54;21;15;;57;162566
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:51:24;17;15;;42;145657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:53:55;17;15;;44;152412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:56:25;20;15;;52;151425
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T22:58:55;19;15;;50;152128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:01:25;19;15;;50;150100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:03:55;15;15;;40;150225
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:06:25;19;15;;47;144427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:08:55;22;15;;58;155331
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:11:25;13;15;;33;149411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:13:55;26;15;;66;149631
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:16:25;19;15;;49;150778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:18:55;20;15;;47;140138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:21:25;16;15;;40;145489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:23:55;18;15;;52;165099
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:26:25;10;15;;25;144105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:28:56;23;15;;61;156372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:31:26;23;15;;57;146057
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:33:57;17;15;;45;154028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:36:26;23;15;;59;150335
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:38:56;23;15;;60;150511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:41:27;22;15;;57;149784
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:43:57;21;15;;52;148164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:46:27;21;15;;52;148351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:48:57;18;15;;45;146056
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:51:27;18;15;;49;157165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:53:57;20;15;;52;149734
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:56:27;15;15;;37;147368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-03-24T23:58:57;20;15;;51;152325
