sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:38:34;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:41:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:43:33;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:46:02;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:48:28;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:50:54;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:53:21;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:55:49;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T18:58:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:00:48;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:03:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:05:41;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:08:06;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:10:36;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:13:04;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:15:31;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:17:58;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:20:25;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:22:52;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:25:18;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:27:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:30:11;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:32:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:35:02;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:37:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:39:57;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:42:23;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:44:55;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:47:21;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:49:47;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:52:14;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:54:40;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:57:06;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T19:59:32;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:01:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:04:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:06:51;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:09:16;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:11:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:14:08;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:16:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:19:00;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:21:26;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:23:53;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:26:19;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:28:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:31:12;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:33:38;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:36:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:38:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:41:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:43:32;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:46:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:48:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:51:01;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:53:28;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:56:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T20:58:32;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:00:58;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:03:25;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:05:50;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:08:16;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:10:43;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:13:09;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:15:42;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:18:08;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:20:34;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:22:59;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:25:31;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:27:57;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:30:25;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:32:53;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:35:20;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:37:47;8.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:40:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:42:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:45:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:47:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:50:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:52:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:55:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T21:57:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:00:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:02:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:05:21;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:07:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:10:18;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:12:50;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:15:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:17:43;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:20:11;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:22:38;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:25:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:27:33;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:29:59;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:32:25;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:34:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:37:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:39:43;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:42:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:44:34;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:47:00;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:49:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:51:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:54:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:56:51;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T22:59:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:01:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:04:10;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:06:36;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:09:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:11:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:13:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:16:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:18:55;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:21:21;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:23:47;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:26:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:28:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:31:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:33:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:36:10;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:38:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:41:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:43:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:46:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:48:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:51:02;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:53:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:55:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-03-24T23:58:28;7.00
