sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:11:57;12.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:14:43;12.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:17:29;12.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:20:21;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:23:07;12.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:25:57;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:28:44;11.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:31:30;11.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:34:16;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:37:03;11.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:39:49;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:42:35;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:45:21;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:48:06;11.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:50:52;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:53:38;11.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:56:28;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:59:15;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:02:00;11.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:04:46;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:07:32;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:10:18;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:13:04;11.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:15:50;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:18:37;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:21:22;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:24:09;11.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:26:57;11.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:29:44;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:32:34;11.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:35:21;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:38:08;11.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:40:57;11.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:43:44;11.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:46:35;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:49:21;11.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:52:07;11.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:54:54;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:57:43;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:00:29;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:03:18;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:06:06;11.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:08:55;11.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:11:42;11.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:14:28;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:17:14;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:20:00;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:22:46;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:25:32;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:28:19;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:31:15;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:34:01;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:36:46;11.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:39:32;11.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:42:18;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:45:05;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:47:51;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:50:38;11.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:53:25;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:56:12;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T22:58:58;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:01:44;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:04:30;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:07:16;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:10:02;11.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:12:50;11.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:15:38;11.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:18:24;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:21:12;11.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:23:59;11.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:26:45;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:29:30;11.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:32:16;11.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:35:03;11.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:37:49;11.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:40:35;11.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:43:21;11.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:46:07;11.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:48:53;11.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:51:39;11.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:54:24;11.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:57:11;11.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T23:59:56;11.56
