sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-12-07T08:29:46;41.71;41.67;41.43;38.90;310.68;310.62;310.43;308.76;265.12;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T08:32:13;40.62;40.61;40.61;38.40;306.61;306.55;306.43;305.11;262.40;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T08:34:39;41.51;41.46;41.19;38.65;308.68;308.62;308.42;306.72;263.32;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T08:37:06;41.91;41.79;41.19;38.25;305.57;305.49;305.19;303.03;259.53;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T08:39:33;39.40;39.38;39.29;37.06;295.96;295.90;295.76;294.37;253.02;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T08:41:59;39.61;39.60;39.59;37.42;298.82;298.76;298.64;297.34;255.70;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T08:44:26;41.76;41.72;41.49;38.97;311.29;311.22;311.03;309.38;265.68;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T08:46:56;41.92;41.90;41.80;39.40;314.69;314.63;314.47;312.98;268.99;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T08:49:27;43.35;43.31;43.10;40.52;323.60;323.53;323.34;321.66;276.27;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T08:51:59;43.32;43.26;42.96;40.26;321.60;321.52;321.31;319.50;274.23;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T08:54:25;42.60;42.58;42.44;39.98;319.26;319.20;319.03;317.47;272.80;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T08:56:55;42.43;42.36;42.05;39.39;314.66;314.59;314.37;312.57;268.26;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T08:59:25;42.11;42.06;41.84;39.30;313.85;313.78;313.59;311.93;267.86;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T09:01:54;40.74;40.73;40.67;38.39;306.59;306.53;306.40;305.00;262.21;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T09:04:20;41.18;41.15;40.96;38.52;307.64;307.58;307.41;305.82;262.69;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T09:06:47;41.74;41.70;41.53;39.07;312.04;311.97;311.80;310.22;266.49;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T09:09:14;44.71;44.71;44.69;42.23;337.26;337.20;337.06;335.58;288.58;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T09:11:41;43.30;43.28;43.16;40.68;324.91;324.84;324.68;323.13;277.70;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T09:14:08;41.03;40.97;40.63;38.03;303.74;303.67;303.45;301.67;258.84;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T09:16:35;40.30;40.26;40.06;37.65;300.67;300.61;300.43;298.86;256.67;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T09:19:01;40.86;40.79;40.42;37.79;301.87;301.80;301.57;299.76;257.14;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T09:21:28;39.82;39.74;39.35;36.74;293.52;293.45;293.22;291.40;249.90;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T09:23:55;40.30;40.26;40.05;37.63;300.52;300.45;300.28;298.69;256.51;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T09:26:22;42.23;42.22;42.17;39.81;317.91;317.85;317.71;316.27;271.91;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T09:28:48;38.92;38.89;38.72;36.43;290.95;290.89;290.72;289.25;248.47;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T09:31:15;37.70;37.65;37.43;35.13;280.58;280.52;280.34;278.82;239.39;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T09:33:55;38.12;38.09;37.90;35.62;284.48;284.42;284.26;282.77;242.86;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T09:36:23;40.04;40.02;39.92;37.62;300.46;300.40;300.25;298.81;256.80;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T09:38:50;42.16;42.12;41.92;39.41;314.72;314.66;314.47;312.84;268.69;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T09:41:17;49.41;49.40;49.31;46.53;371.57;371.49;371.32;369.61;317.72;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T09:43:45;57.39;57.39;57.37;54.22;433.00;432.92;432.74;430.86;370.52;0.50
47584;SPS30;33311;47.448;19.182;2022-12-07T09:46:13;41.02;41.02;40.97;38.70;309.02;308.96;308.83;307.44;264.34;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T09:48:42;49.06;48.98;48.54;45.40;362.64;362.56;362.29;360.12;308.94;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T09:51:13;97.42;97.17;95.95;89.30;713.43;713.25;712.62;707.82;606.55;0.56
47584;SPS30;33311;47.448;19.182;2022-12-07T09:53:49;79.99;79.94;79.67;75.02;599.18;599.05;598.74;595.79;511.93;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T09:56:20;92.61;92.41;91.43;85.32;681.54;681.37;680.83;676.51;580.06;0.56
47584;SPS30;33311;47.448;19.182;2022-12-07T09:58:49;56.68;56.59;56.17;52.63;420.35;420.26;419.97;417.57;358.37;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T10:01:21;48.42;48.38;48.18;45.32;361.96;361.88;361.68;359.84;309.11;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T10:03:55;63.33;63.23;62.74;58.77;469.42;469.31;468.99;466.29;400.16;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T10:06:48;80.23;80.03;79.05;73.61;588.04;587.89;587.38;583.47;500.04;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T10:09:16;60.62;60.53;60.04;56.22;449.06;448.95;448.64;446.03;382.74;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T10:14:30;94.23;94.02;92.94;86.63;692.08;691.91;691.33;686.84;588.77;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T10:23:03;61.90;61.83;61.50;57.77;461.40;461.30;461.02;458.58;393.80;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T10:25:35;47.66;47.65;47.61;44.98;359.20;359.13;358.97;357.38;307.29;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T10:30:50;41.72;41.69;41.50;39.03;311.69;311.63;311.45;309.85;266.15;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T10:36:14;38.13;38.09;37.90;35.62;284.45;284.39;284.22;282.73;242.82;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T10:39:00;36.67;36.66;36.61;34.56;276.00;275.94;275.82;274.56;236.05;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T10:41:29;35.38;35.37;35.29;33.28;265.74;265.69;265.56;264.31;227.18;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T10:43:57;35.68;35.67;35.60;33.60;268.29;268.24;268.12;266.88;229.41;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T10:52:07;32.34;32.34;32.32;30.55;243.94;243.90;243.80;242.73;208.73;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T10:54:46;31.64;31.64;31.64;29.91;238.89;238.84;238.75;237.72;204.45;0.50
47584;SPS30;33311;47.448;19.182;2022-12-07T11:00:00;30.52;30.50;30.43;28.68;229.05;229.01;228.89;227.80;195.78;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T11:10:55;30.12;30.12;30.10;28.44;227.14;227.09;227.00;226.00;194.34;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T11:13:56;34.22;34.21;34.16;32.24;257.48;257.43;257.31;256.14;220.20;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T11:19:24;33.37;33.36;33.31;31.44;251.09;251.05;250.93;249.78;214.73;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T11:25:02;31.34;31.33;31.32;29.59;236.30;236.25;236.15;235.11;202.17;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T11:27:46;37.96;37.93;37.78;35.56;284.04;283.98;283.83;282.41;242.63;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T11:30:37;37.61;37.59;37.49;35.34;282.25;282.19;282.05;280.70;241.24;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T11:33:52;28.84;28.82;28.75;27.10;216.40;216.35;216.25;215.21;184.96;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T11:36:48;23.84;23.82;23.69;22.26;177.77;177.73;177.63;176.69;151.73;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T11:42:04;23.55;23.51;23.32;21.84;174.41;174.37;174.25;173.23;148.65;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T11:44:44;21.11;21.08;20.90;19.55;156.19;156.15;156.04;155.12;133.09;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T11:47:19;20.67;20.66;20.58;19.36;154.65;154.61;154.53;153.75;132.09;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T11:52:48;18.51;18.48;18.30;17.10;136.63;136.60;136.50;135.66;116.36;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T11:58:35;11.77;11.77;11.77;11.13;88.85;88.83;88.80;88.42;76.04;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T12:06:35;12.25;12.25;12.25;11.58;92.48;92.46;92.42;92.03;79.14;0.50
47584;SPS30;33311;47.448;19.182;2022-12-07T12:09:27;13.84;13.80;13.59;12.61;100.76;100.74;100.64;99.91;85.55;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T12:12:29;12.73;12.72;12.67;11.92;95.23;95.21;95.16;94.68;81.34;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T12:15:55;12.75;12.75;12.73;12.02;95.99;95.97;95.93;95.49;82.10;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T12:21:12;12.77;12.75;12.65;11.84;94.56;94.54;94.47;93.92;80.59;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T12:23:50;11.03;11.03;11.03;10.43;83.29;83.27;83.24;82.88;71.28;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T12:26:35;11.62;11.61;11.60;10.96;87.49;87.47;87.43;87.04;74.84;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T12:29:05;12.06;12.04;11.93;11.15;89.05;89.03;88.97;88.43;75.85;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T12:31:40;11.91;11.90;11.85;11.14;89.01;88.99;88.94;88.49;76.01;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T12:36:56;12.28;12.28;12.28;11.61;92.72;92.71;92.67;92.27;79.36;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T12:39:23;12.54;12.51;12.39;11.57;92.40;92.38;92.31;91.73;78.67;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T12:41:52;13.77;13.77;13.77;13.02;103.96;103.94;103.90;103.45;88.97;0.49
47584;SPS30;33311;47.448;19.182;2022-12-07T12:51:50;13.24;13.23;13.17;12.39;98.93;98.91;98.85;98.35;84.48;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T12:59:31;12.71;12.71;12.71;12.02;96.01;95.99;95.96;95.55;82.17;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T13:05:00;13.03;13.03;13.03;12.32;98.39;98.37;98.33;97.91;84.21;0.50
47584;SPS30;33311;47.448;19.182;2022-12-07T13:15:32;11.92;11.92;11.92;11.28;90.04;90.02;89.98;89.60;77.06;0.50
47584;SPS30;33311;47.448;19.182;2022-12-07T13:18:04;11.61;11.61;11.61;10.97;87.64;87.62;87.59;87.21;75.01;0.50
47584;SPS30;33311;47.448;19.182;2022-12-07T13:23:24;12.23;12.23;12.23;11.57;92.39;92.37;92.34;91.94;79.07;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T13:25:55;12.62;12.62;12.61;11.91;95.14;95.12;95.08;94.66;81.40;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T13:28:34;14.11;14.11;14.11;13.34;106.56;106.54;106.50;106.04;91.20;0.50
47584;SPS30;33311;47.448;19.182;2022-12-07T13:31:48;12.82;12.82;12.81;12.10;96.65;96.63;96.59;96.16;82.69;0.50
47584;SPS30;33311;47.448;19.182;2022-12-07T13:33:53;12.47;12.47;12.46;11.79;94.11;94.10;94.06;93.65;80.54;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T13:36:23;12.09;12.09;12.09;11.43;91.31;91.29;91.26;90.86;78.15;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T13:38:55;12.47;12.47;12.47;11.79;94.14;94.12;94.08;93.68;80.57;0.49
47584;SPS30;33311;47.448;19.182;2022-12-07T13:41:25;13.12;13.12;13.12;12.40;99.04;99.02;98.98;98.56;84.77;0.49
47584;SPS30;33311;47.448;19.182;2022-12-07T13:44:11;13.07;13.07;13.06;12.35;98.59;98.57;98.53;98.10;84.36;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T13:49:36;13.29;13.29;13.29;12.57;100.40;100.38;100.34;99.91;85.93;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T13:54:48;13.58;13.58;13.58;12.85;102.59;102.57;102.53;102.09;87.80;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T13:57:16;13.13;13.13;13.13;12.41;99.12;99.10;99.06;98.64;84.83;0.50
47584;SPS30;33311;47.448;19.182;2022-12-07T13:59:43;12.82;12.82;12.82;12.12;96.81;96.79;96.75;96.34;82.86;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T14:02:17;12.60;12.60;12.58;11.88;94.87;94.85;94.81;94.38;81.14;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T14:05:10;13.58;13.58;13.58;12.84;102.51;102.49;102.45;102.00;87.72;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T14:07:54;14.25;14.22;14.08;13.15;105.02;104.99;104.91;104.26;89.41;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T14:10:32;14.27;14.25;14.19;13.34;106.52;106.50;106.43;105.88;90.94;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T14:13:02;14.10;14.10;14.08;13.30;106.24;106.22;106.17;105.70;90.89;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T14:15:44;13.30;13.29;13.27;12.52;100.02;100.00;99.95;99.49;85.53;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T14:18:24;13.23;13.23;13.20;12.45;99.43;99.41;99.36;98.89;85.00;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T14:23:42;13.28;13.27;13.22;12.43;99.31;99.29;99.24;98.73;84.82;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T14:26:18;13.14;13.14;13.12;12.40;99.00;98.98;98.94;98.50;84.69;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T14:28:46;13.04;13.04;13.03;12.31;98.31;98.29;98.25;97.82;84.11;0.50
47584;SPS30;33311;47.448;19.182;2022-12-07T14:31:15;14.05;14.04;14.00;13.20;105.38;105.36;105.31;104.80;90.06;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T14:33:58;16.09;16.08;16.05;15.15;121.00;120.97;120.92;120.36;103.47;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T14:36:25;17.72;17.70;17.60;16.54;132.08;132.05;131.97;131.27;112.73;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T14:38:52;15.96;15.95;15.85;14.87;118.80;118.78;118.70;118.06;101.36;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T14:41:18;14.74;14.70;14.47;13.42;107.22;107.19;107.09;106.30;91.02;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T14:43:48;14.23;14.20;14.02;13.06;104.31;104.29;104.20;103.50;88.70;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T14:46:35;14.27;14.23;14.02;13.00;103.90;103.87;103.77;103.02;88.22;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T14:49:02;14.01;14.00;13.95;13.13;104.88;104.86;104.80;104.28;89.60;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T14:51:48;14.74;14.73;14.66;13.79;110.14;110.12;110.06;109.49;94.05;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T14:54:35;15.07;15.06;14.99;14.10;112.63;112.60;112.54;111.96;96.18;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T14:57:01;15.09;15.07;15.01;14.12;112.75;112.72;112.66;112.08;96.28;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T14:59:28;15.72;15.72;15.69;14.80;118.17;118.15;118.10;117.55;101.04;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T15:01:55;16.14;16.13;16.07;15.12;120.80;120.77;120.71;120.10;103.19;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T15:04:21;16.57;16.55;16.48;15.50;123.76;123.73;123.66;123.02;105.67;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T15:06:58;16.24;16.23;16.15;15.19;121.29;121.26;121.19;120.57;103.56;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T15:09:27;16.27;16.26;16.20;15.26;121.90;121.88;121.82;121.22;104.16;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T15:11:53;16.06;16.06;16.04;15.15;121.00;120.98;120.92;120.38;103.51;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T15:14:20;16.57;16.54;16.39;15.33;122.42;122.39;122.30;121.56;104.28;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T15:16:47;16.79;16.77;16.64;15.59;124.51;124.48;124.40;123.69;106.15;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T15:19:33;16.87;16.85;16.78;15.79;126.11;126.09;126.02;125.38;107.71;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T15:22:00;18.84;18.84;18.80;17.75;141.73;141.70;141.63;140.98;121.20;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T15:24:27;19.85;19.82;19.69;18.46;147.46;147.43;147.33;146.51;125.77;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T15:26:53;19.58;19.56;19.46;18.29;146.04;146.01;145.93;145.16;124.67;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T15:29:20;19.03;19.00;18.89;17.73;141.64;141.61;141.52;140.76;120.86;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T15:31:49;19.05;19.05;19.01;17.94;143.26;143.23;143.16;142.50;122.50;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T15:34:26;19.52;19.51;19.46;18.34;146.47;146.44;146.37;145.67;125.20;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T15:36:56;19.05;19.03;18.91;17.75;141.75;141.72;141.63;140.86;120.93;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T15:39:22;18.70;18.68;18.56;17.41;139.07;139.04;138.95;138.18;118.63;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T15:41:49;19.37;19.35;19.23;18.05;144.18;144.15;144.06;143.27;123.01;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T15:44:16;20.88;20.86;20.74;19.47;155.52;155.49;155.39;154.56;132.71;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T15:46:44;23.62;23.62;23.59;22.28;177.96;177.92;177.84;177.05;152.23;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T15:49:12;23.71;23.69;23.62;22.24;177.64;177.60;177.51;176.64;151.78;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T15:51:41;23.28;23.27;23.23;21.91;174.97;174.93;174.85;174.04;149.60;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T15:54:11;24.02;24.02;24.00;22.68;181.13;181.10;181.02;180.23;154.98;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T15:56:42;24.13;24.10;23.94;22.46;179.39;179.35;179.24;178.25;153.02;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T15:59:08;25.79;25.77;25.67;24.16;192.94;192.90;192.79;191.82;164.79;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T16:01:35;25.09;25.06;24.92;23.41;186.99;186.95;186.84;185.85;159.59;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T16:04:01;26.67;26.66;26.60;25.09;200.41;200.37;200.27;199.34;171.34;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T16:06:28;29.28;29.28;29.26;27.65;220.84;220.80;220.70;219.73;188.95;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T16:08:55;28.06;28.04;27.95;26.33;210.28;210.24;210.13;209.10;179.68;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T16:11:21;30.01;29.96;29.70;27.79;221.98;221.93;221.77;220.45;189.14;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T16:13:48;29.15;29.14;29.10;27.47;219.38;219.34;219.24;218.24;187.63;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T16:16:16;28.77;28.76;28.75;27.17;216.96;216.92;216.82;215.87;185.63;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T16:18:45;28.56;28.55;28.53;26.95;215.25;215.20;215.11;214.16;184.15;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T16:21:13;30.96;30.89;30.54;28.47;227.41;227.36;227.17;225.70;193.48;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T16:23:44;30.80;30.78;30.67;28.88;230.66;230.62;230.49;229.36;197.07;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T16:26:15;32.06;32.00;31.71;29.64;236.80;236.74;236.56;235.13;201.70;0.55
47584;SPS30;33311;47.448;19.182;2022-12-07T16:28:43;34.26;34.23;34.11;32.10;256.41;256.35;256.21;254.94;219.03;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T16:31:12;36.93;36.92;36.89;34.86;278.35;278.29;278.17;276.94;238.13;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T16:33:40;38.48;38.46;38.36;36.16;288.75;288.69;288.55;287.17;246.79;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T16:36:09;37.23;37.21;37.12;35.01;279.57;279.52;279.38;278.07;239.00;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T16:38:37;36.61;36.59;36.51;34.43;274.97;274.92;274.79;273.49;235.07;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T16:41:07;36.44;36.43;36.39;34.37;274.49;274.44;274.32;273.09;234.81;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T16:43:34;35.12;35.11;35.08;33.13;264.55;264.50;264.38;263.20;226.30;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T16:46:01;32.72;32.70;32.61;30.72;245.35;245.30;245.18;243.99;209.67;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T16:48:28;33.00;32.99;32.97;31.15;248.75;248.70;248.60;247.50;212.82;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T16:50:55;33.52;33.50;33.38;31.43;251.00;250.95;250.81;249.57;214.43;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T16:53:23;34.98;34.93;34.69;32.52;259.75;259.70;259.52;258.07;221.51;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T16:55:50;32.39;32.37;32.30;30.47;243.32;243.27;243.16;242.02;208.02;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T16:58:17;32.99;32.94;32.69;30.62;244.56;244.50;244.33;242.93;208.48;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T17:00:44;32.15;32.08;31.74;29.62;236.64;236.58;236.39;234.89;201.41;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T17:03:14;31.53;31.52;31.47;29.70;237.19;237.14;237.03;235.95;202.84;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T17:05:46;30.53;30.52;30.46;28.73;229.43;229.38;229.27;228.20;196.15;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T17:08:13;30.56;30.53;30.41;28.61;228.53;228.48;228.36;227.20;195.18;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T17:10:41;31.79;31.79;31.76;30.00;239.59;239.55;239.44;238.38;204.97;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T17:13:09;30.86;30.81;30.58;28.65;228.81;228.75;228.60;227.29;195.06;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T17:15:36;30.64;30.61;30.46;28.63;228.65;228.60;228.47;227.27;195.19;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T17:18:03;30.68;30.65;30.50;28.68;229.04;228.99;228.86;227.68;195.55;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T17:20:30;30.56;30.51;30.25;28.31;226.17;226.12;225.95;224.63;192.73;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T17:23:02;29.43;29.43;29.40;27.77;221.78;221.74;221.64;220.65;189.72;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T17:25:43;29.50;29.49;29.43;27.76;221.70;221.66;221.55;220.52;189.55;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T17:28:10;29.99;29.98;29.92;28.23;225.48;225.44;225.33;224.29;192.81;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T17:30:37;29.74;29.71;29.58;27.83;222.24;222.19;222.07;220.93;189.78;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T17:33:04;29.35;29.34;29.27;27.60;220.42;220.37;220.27;219.23;188.42;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T17:35:31;31.17;31.10;30.77;28.72;229.40;229.34;229.16;227.71;195.25;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T17:37:57;30.92;30.88;30.64;28.70;229.26;229.20;229.05;227.73;195.44;0.54
47584;SPS30;33311;47.448;19.182;2022-12-07T17:40:24;31.94;31.92;31.83;30.00;239.58;239.54;239.42;238.27;204.76;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T17:42:50;31.52;31.51;31.42;29.61;236.47;236.42;236.30;235.16;202.09;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T17:45:17;33.69;33.66;33.55;31.60;252.36;252.31;252.18;250.94;215.62;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T17:47:44;35.11;35.06;34.82;32.64;260.71;260.65;260.48;259.02;222.33;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T17:50:11;35.05;35.05;35.03;33.10;264.33;264.28;264.17;263.01;226.16;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T17:52:38;33.82;33.82;33.79;31.93;254.96;254.91;254.80;253.67;218.13;0.52
47584;SPS30;33311;47.448;19.182;2022-12-07T17:55:05;33.79;33.76;33.58;31.56;252.04;251.99;251.84;250.51;215.14;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T17:57:32;31.99;31.97;31.88;30.04;239.94;239.89;239.77;238.61;205.05;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T17:59:59;33.08;33.07;32.97;31.08;248.18;248.13;248.01;246.81;212.11;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T18:02:26;36.73;36.73;36.73;34.73;277.32;277.27;277.15;275.96;237.33;0.51
47584;SPS30;33311;47.448;19.182;2022-12-07T18:04:52;37.53;37.52;37.46;35.36;282.41;282.35;282.22;280.93;241.52;0.53
47584;SPS30;33311;47.448;19.182;2022-12-07T18:07:19;34.38;34.38;34.37;32.49;259.44;259.39;259.28;258.15;222.00;0.51
