sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-12-07T16:54:37;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:57:03;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-07T16:59:28;39.00;37.00
69252;HPM;56363;44.476;11.276;2022-12-07T17:01:53;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-12-07T17:04:18;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-12-07T17:06:43;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T17:09:11;36.75;34.75
69252;HPM;56363;44.476;11.276;2022-12-07T17:11:37;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-12-07T17:14:02;38.67;36.67
69252;HPM;56363;44.476;11.276;2022-12-07T17:16:46;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T17:19:12;36.25;34.25
69252;HPM;56363;44.476;11.276;2022-12-07T17:21:37;38.33;36.33
69252;HPM;56363;44.476;11.276;2022-12-07T17:24:03;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T17:26:29;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-07T17:28:54;35.00;33.00
69252;HPM;56363;44.476;11.276;2022-12-07T17:31:21;37.50;35.50
69252;HPM;56363;44.476;11.276;2022-12-07T17:33:47;36.25;34.25
69252;HPM;56363;44.476;11.276;2022-12-07T17:36:17;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-07T17:38:42;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T17:41:08;32.67;30.67
69252;HPM;56363;44.476;11.276;2022-12-07T17:43:34;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T17:46:04;36.00;34.00
69252;HPM;56363;44.476;11.276;2022-12-07T17:48:29;36.50;34.50
69252;HPM;56363;44.476;11.276;2022-12-07T17:50:58;35.00;33.00
69252;HPM;56363;44.476;11.276;2022-12-07T17:53:42;36.25;34.25
69252;HPM;56363;44.476;11.276;2022-12-07T17:56:07;36.00;34.00
69252;HPM;56363;44.476;11.276;2022-12-07T17:58:32;38.33;36.33
69252;HPM;56363;44.476;11.276;2022-12-07T18:00:57;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:03:23;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:05:48;37.50;35.50
69252;HPM;56363;44.476;11.276;2022-12-07T18:08:13;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:10:38;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:13:03;40.33;38.33
69252;HPM;56363;44.476;11.276;2022-12-07T18:15:54;43.50;41.50
69252;HPM;56363;44.476;11.276;2022-12-07T18:18:19;41.75;39.75
69252;HPM;56363;44.476;11.276;2022-12-07T18:20:44;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:23:09;44.00;42.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:25:36;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:28:01;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:30:26;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:32:52;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:35:17;43.33;41.33
69252;HPM;56363;44.476;11.276;2022-12-07T18:37:42;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:40:07;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:42:33;43.00;41.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:44:58;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:47:23;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:49:49;43.67;41.67
69252;HPM;56363;44.476;11.276;2022-12-07T18:52:14;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:54:39;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:57:04;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T18:59:29;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-12-07T19:02:10;45.33;43.33
69252;HPM;56363;44.476;11.276;2022-12-07T19:04:35;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T19:07:01;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T19:09:26;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-12-07T19:11:51;47.67;45.67
69252;HPM;56363;44.476;11.276;2022-12-07T19:14:21;57.33;55.33
69252;HPM;56363;44.476;11.276;2022-12-07T19:16:47;66.00;64.00
69252;HPM;56363;44.476;11.276;2022-12-07T19:19:15;76.50;74.50
69252;HPM;56363;44.476;11.276;2022-12-07T19:21:40;86.50;84.50
69252;HPM;56363;44.476;11.276;2022-12-07T19:24:06;118.00;115.00
69252;HPM;56363;44.476;11.276;2022-12-07T19:26:31;94.00;92.00
69252;HPM;56363;44.476;11.276;2022-12-07T19:28:56;124.33;121.33
69252;HPM;56363;44.476;11.276;2022-12-07T19:31:22;101.00;99.00
69252;HPM;56363;44.476;11.276;2022-12-07T19:33:47;83.00;81.00
69252;HPM;56363;44.476;11.276;2022-12-07T19:36:12;85.67;83.67
69252;HPM;56363;44.476;11.276;2022-12-07T19:38:38;83.50;81.50
69252;HPM;56363;44.476;11.276;2022-12-07T19:41:07;91.33;89.33
69252;HPM;56363;44.476;11.276;2022-12-07T19:43:53;70.00;68.00
69252;HPM;56363;44.476;11.276;2022-12-07T19:46:18;81.33;79.33
69252;HPM;56363;44.476;11.276;2022-12-07T19:48:43;56.33;54.33
69252;HPM;56363;44.476;11.276;2022-12-07T19:51:08;58.67;56.67
69252;HPM;56363;44.476;11.276;2022-12-07T19:53:34;69.67;67.67
69252;HPM;56363;44.476;11.276;2022-12-07T19:55:59;82.33;80.33
69252;HPM;56363;44.476;11.276;2022-12-07T19:58:25;70.50;68.50
69252;HPM;56363;44.476;11.276;2022-12-07T20:00:50;79.00;77.00
69252;HPM;56363;44.476;11.276;2022-12-07T20:03:15;60.33;58.33
69252;HPM;56363;44.476;11.276;2022-12-07T20:05:41;73.67;71.67
69252;HPM;56363;44.476;11.276;2022-12-07T20:08:06;57.33;55.33
69252;HPM;56363;44.476;11.276;2022-12-07T20:10:31;60.67;58.67
69252;HPM;56363;44.476;11.276;2022-12-07T20:12:58;53.33;51.33
69252;HPM;56363;44.476;11.276;2022-12-07T20:15:42;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-07T20:18:07;48.00;46.00
69252;HPM;56363;44.476;11.276;2022-12-07T20:20:32;50.00;48.00
69252;HPM;56363;44.476;11.276;2022-12-07T20:22:57;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-07T20:25:23;47.67;45.67
69252;HPM;56363;44.476;11.276;2022-12-07T20:27:48;46.67;44.67
69252;HPM;56363;44.476;11.276;2022-12-07T20:30:13;47.33;45.33
69252;HPM;56363;44.476;11.276;2022-12-07T20:32:38;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T20:35:04;47.33;45.33
69252;HPM;56363;44.476;11.276;2022-12-07T20:37:29;47.67;45.67
69252;HPM;56363;44.476;11.276;2022-12-07T20:39:54;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-07T20:42:22;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-07T20:45:03;50.50;48.50
69252;HPM;56363;44.476;11.276;2022-12-07T20:47:30;56.50;54.50
69252;HPM;56363;44.476;11.276;2022-12-07T20:49:57;54.50;52.50
69252;HPM;56363;44.476;11.276;2022-12-07T20:52:22;54.67;52.67
69252;HPM;56363;44.476;11.276;2022-12-07T20:54:47;57.00;55.00
69252;HPM;56363;44.476;11.276;2022-12-07T20:57:12;55.00;53.00
69252;HPM;56363;44.476;11.276;2022-12-07T20:59:37;52.67;50.67
69252;HPM;56363;44.476;11.276;2022-12-07T21:02:03;50.33;48.33
69252;HPM;56363;44.476;11.276;2022-12-07T21:04:28;53.67;51.67
69252;HPM;56363;44.476;11.276;2022-12-07T21:06:55;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-12-07T21:09:20;49.25;47.25
69252;HPM;56363;44.476;11.276;2022-12-07T21:11:51;47.00;45.00
69252;HPM;56363;44.476;11.276;2022-12-07T21:14:16;48.25;46.25
69252;HPM;56363;44.476;11.276;2022-12-07T21:16:42;44.33;42.33
69252;HPM;56363;44.476;11.276;2022-12-07T21:19:07;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-07T21:21:32;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-12-07T21:23:58;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T21:26:24;46.00;44.00
69252;HPM;56363;44.476;11.276;2022-12-07T21:28:50;47.50;45.50
69252;HPM;56363;44.476;11.276;2022-12-07T21:31:15;48.67;46.67
69252;HPM;56363;44.476;11.276;2022-12-07T21:33:41;51.50;49.50
69252;HPM;56363;44.476;11.276;2022-12-07T21:36:09;49.25;47.25
69252;HPM;56363;44.476;11.276;2022-12-07T21:38:34;49.33;47.33
69252;HPM;56363;44.476;11.276;2022-12-07T21:41:00;51.33;49.33
69252;HPM;56363;44.476;11.276;2022-12-07T21:43:33;50.50;48.50
69252;HPM;56363;44.476;11.276;2022-12-07T21:45:59;58.00;56.00
69252;HPM;56363;44.476;11.276;2022-12-07T21:48:24;52.67;50.67
69252;HPM;56363;44.476;11.276;2022-12-07T21:50:49;56.00;54.00
69252;HPM;56363;44.476;11.276;2022-12-07T21:53:16;55.75;53.75
69252;HPM;56363;44.476;11.276;2022-12-07T21:55:44;55.67;53.67
69252;HPM;56363;44.476;11.276;2022-12-07T21:58:09;57.25;55.25
69252;HPM;56363;44.476;11.276;2022-12-07T22:00:34;59.75;57.75
69252;HPM;56363;44.476;11.276;2022-12-07T22:03:00;58.33;56.33
69252;HPM;56363;44.476;11.276;2022-12-07T22:05:25;62.33;60.33
69252;HPM;56363;44.476;11.276;2022-12-07T22:07:50;55.00;53.00
69252;HPM;56363;44.476;11.276;2022-12-07T22:10:15;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-07T22:12:52;60.50;58.50
69252;HPM;56363;44.476;11.276;2022-12-07T22:15:17;59.00;57.00
69252;HPM;56363;44.476;11.276;2022-12-07T22:17:42;58.33;56.33
69252;HPM;56363;44.476;11.276;2022-12-07T22:20:08;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-12-07T22:22:33;64.33;62.33
69252;HPM;56363;44.476;11.276;2022-12-07T22:24:58;69.00;67.00
69252;HPM;56363;44.476;11.276;2022-12-07T22:27:23;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-07T22:29:48;64.00;62.00
69252;HPM;56363;44.476;11.276;2022-12-07T22:32:14;94.00;92.00
69252;HPM;56363;44.476;11.276;2022-12-07T22:34:39;70.00;68.00
69252;HPM;56363;44.476;11.276;2022-12-07T22:37:04;71.00;69.00
69252;HPM;56363;44.476;11.276;2022-12-07T22:39:29;71.33;69.33
69252;HPM;56363;44.476;11.276;2022-12-07T22:41:55;67.67;65.67
69252;HPM;56363;44.476;11.276;2022-12-07T22:44:20;63.67;61.67
69252;HPM;56363;44.476;11.276;2022-12-07T22:46:45;69.00;67.00
69252;HPM;56363;44.476;11.276;2022-12-07T22:49:10;73.00;71.00
69252;HPM;56363;44.476;11.276;2022-12-07T22:51:36;74.25;72.25
69252;HPM;56363;44.476;11.276;2022-12-07T22:54:03;72.00;70.00
69252;HPM;56363;44.476;11.276;2022-12-07T22:56:29;72.00;70.00
69252;HPM;56363;44.476;11.276;2022-12-07T22:58:55;72.00;70.00
69252;HPM;56363;44.476;11.276;2022-12-07T23:01:20;77.50;75.50
69252;HPM;56363;44.476;11.276;2022-12-07T23:03:46;77.00;75.00
69252;HPM;56363;44.476;11.276;2022-12-07T23:06:13;86.33;84.33
69252;HPM;56363;44.476;11.276;2022-12-07T23:08:39;102.25;100.25
69252;HPM;56363;44.476;11.276;2022-12-07T23:11:06;83.00;81.00
69252;HPM;56363;44.476;11.276;2022-12-07T23:13:32;73.50;71.50
69252;HPM;56363;44.476;11.276;2022-12-07T23:15:58;76.25;74.25
69252;HPM;56363;44.476;11.276;2022-12-07T23:18:23;80.00;78.00
69252;HPM;56363;44.476;11.276;2022-12-07T23:20:48;74.00;72.00
69252;HPM;56363;44.476;11.276;2022-12-07T23:23:14;78.00;76.00
69252;HPM;56363;44.476;11.276;2022-12-07T23:25:39;84.00;82.00
69252;HPM;56363;44.476;11.276;2022-12-07T23:28:04;74.33;72.33
69252;HPM;56363;44.476;11.276;2022-12-07T23:30:29;76.00;74.00
69252;HPM;56363;44.476;11.276;2022-12-07T23:32:54;86.00;84.00
69252;HPM;56363;44.476;11.276;2022-12-07T23:35:20;83.33;81.33
69252;HPM;56363;44.476;11.276;2022-12-07T23:37:45;73.00;71.00
69252;HPM;56363;44.476;11.276;2022-12-07T23:40:10;78.00;76.00
69252;HPM;56363;44.476;11.276;2022-12-07T23:42:36;78.33;76.33
69252;HPM;56363;44.476;11.276;2022-12-07T23:45:01;77.00;75.00
69252;HPM;56363;44.476;11.276;2022-12-07T23:47:26;79.67;77.67
69252;HPM;56363;44.476;11.276;2022-12-07T23:49:51;74.33;72.33
69252;HPM;56363;44.476;11.276;2022-12-07T23:52:16;83.00;81.00
69252;HPM;56363;44.476;11.276;2022-12-07T23:54:41;80.67;78.67
69252;HPM;56363;44.476;11.276;2022-12-07T23:57:07;79.00;77.00
69252;HPM;56363;44.476;11.276;2022-12-07T23:59:32;76.33;74.33
