sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:06:16;2.89;2.53;1.87;0.99;8.05;8.01;7.84;6.96;4.77;0.92
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:08:42;2.03;1.78;1.32;0.70;5.69;5.67;5.55;4.94;3.39;0.92
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:11:08;2.36;2.07;1.54;0.83;6.72;6.69;6.55;5.84;4.04;0.91
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:13:35;1.69;1.48;1.11;0.61;4.91;4.89;4.79;4.29;2.99;0.89
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:16:06;1.55;1.36;1.02;0.55;4.48;4.46;4.38;3.91;2.73;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:18:35;1.65;1.45;1.08;0.59;4.80;4.77;4.68;4.19;2.92;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:21:02;1.83;1.60;1.20;0.65;5.27;5.24;5.14;4.59;3.19;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:23:29;1.85;1.63;1.22;0.67;5.40;5.38;5.28;4.73;3.31;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:26:01;2.11;1.85;1.39;0.77;6.21;6.19;6.07;5.45;3.83;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:28:28;1.95;1.72;1.29;0.72;5.79;5.76;5.65;5.08;3.58;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:31:01;1.71;1.51;1.13;0.63;5.08;5.05;4.96;4.46;3.14;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:33:29;1.75;1.54;1.16;0.64;5.16;5.13;5.04;4.52;3.17;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:35:59;2.17;1.91;1.43;0.79;6.43;6.40;6.28;5.64;3.97;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:38:27;2.48;2.19;1.64;0.91;7.36;7.33;7.19;6.46;4.55;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:40:57;2.05;1.81;1.37;0.78;6.31;6.28;6.17;5.58;3.99;0.85
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:43:24;1.46;1.29;0.98;0.56;4.49;4.47;4.39;3.97;2.84;0.85
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:45:55;1.91;1.68;1.27;0.72;5.80;5.77;5.67;5.12;3.64;0.85
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:48:32;2.02;1.79;1.37;0.80;6.43;6.40;6.29;5.73;4.15;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:51:04;2.02;1.79;1.38;0.81;6.56;6.54;6.43;5.87;4.29;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:53:30;1.73;1.54;1.19;0.71;5.75;5.73;5.64;5.17;3.81;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:55:59;1.60;1.42;1.11;0.67;5.41;5.40;5.31;4.89;3.62;0.81
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T08:58:25;1.94;1.74;1.37;0.85;6.87;6.85;6.76;6.25;4.70;0.80
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:00:52;2.17;1.96;1.58;1.03;8.33;8.30;8.21;7.68;5.91;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:03:18;3.85;3.51;2.90;2.02;16.28;16.24;16.08;15.24;12.03;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:05:44;1.98;1.82;1.54;1.12;9.03;9.01;8.94;8.55;6.86;0.72
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:08:10;1.70;1.56;1.32;0.95;7.64;7.62;7.56;7.22;5.77;0.72
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:10:36;1.59;1.46;1.22;0.88;7.03;7.02;6.96;6.63;5.29;0.73
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:13:02;1.52;1.40;1.18;0.85;6.79;6.78;6.72;6.40;5.11;0.72
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:15:28;1.82;1.66;1.37;0.96;7.68;7.67;7.59;7.19;5.67;0.74
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:17:55;1.72;1.56;1.29;0.89;7.15;7.13;7.06;6.68;5.25;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:20:21;1.68;1.52;1.24;0.83;6.65;6.63;6.56;6.16;4.78;0.77
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:22:51;1.38;1.25;1.00;0.66;5.32;5.31;5.25;4.91;3.79;0.79
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:25:17;1.23;1.11;0.89;0.58;4.69;4.68;4.62;4.33;3.33;0.79
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:27:43;1.63;1.47;1.18;0.77;6.22;6.20;6.13;5.73;4.41;0.80
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:30:09;1.38;1.24;0.98;0.62;5.01;4.99;4.93;4.58;3.47;0.81
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:32:35;1.48;1.32;1.04;0.65;5.25;5.23;5.16;4.77;3.59;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:35:01;1.69;1.52;1.21;0.77;6.18;6.16;6.08;5.65;4.29;0.80
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:37:27;1.39;1.26;1.00;0.65;5.22;5.20;5.14;4.79;3.66;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:39:53;1.65;1.49;1.20;0.79;6.35;6.33;6.26;5.86;4.51;0.77
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:44:53;1.94;1.76;1.43;0.96;7.75;7.73;7.64;7.19;5.59;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:47:19;1.64;1.50;1.23;0.84;6.79;6.77;6.70;6.33;4.97;0.73
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:49:45;2.28;2.08;1.73;1.22;9.82;9.80;9.71;9.22;7.31;0.72
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:52:19;1.68;1.54;1.28;0.91;7.33;7.31;7.25;6.89;5.48;0.71
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:54:53;1.64;1.50;1.26;0.90;7.24;7.22;7.16;6.82;5.44;0.71
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T09:57:21;1.85;1.70;1.42;1.02;8.21;8.19;8.12;7.74;6.18;0.70
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:00:00;2.62;2.41;2.02;1.45;11.61;11.59;11.49;10.95;8.73;0.71
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:02:40;2.36;2.19;1.87;1.40;11.23;11.20;11.12;10.68;8.64;0.69
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:05:15;2.15;1.99;1.70;1.27;10.20;10.18;10.11;9.71;7.85;0.69
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:07:48;1.97;1.82;1.56;1.15;9.26;9.24;9.17;8.79;7.10;0.70
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:10:16;1.83;1.69;1.44;1.06;8.52;8.51;8.44;8.09;6.52;0.70
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:12:53;1.66;1.54;1.32;0.99;7.96;7.94;7.88;7.58;6.14;0.68
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:21:12;1.88;1.73;1.44;1.03;8.30;8.28;8.21;7.82;6.23;0.71
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:23:42;2.50;2.29;1.90;1.34;10.78;10.76;10.66;10.12;8.02;0.71
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:26:35;2.12;1.94;1.63;1.16;9.34;9.32;9.24;8.80;7.01;0.71
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:31:57;2.05;1.87;1.55;1.08;8.70;8.68;8.60;8.15;6.43;0.73
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:34:32;1.89;1.73;1.43;1.00;8.04;8.02;7.95;7.53;5.95;0.72
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:37:21;1.91;1.73;1.42;0.97;7.78;7.76;7.68;7.25;5.67;0.74
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:39:54;1.90;1.72;1.40;0.94;7.56;7.53;7.45;7.01;5.44;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:42:29;3.73;3.37;2.72;1.79;14.44;14.40;14.23;13.33;10.28;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:47:54;2.06;1.89;1.58;1.13;9.06;9.04;8.96;8.53;6.79;0.73
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:51:04;1.99;1.82;1.50;1.04;8.38;8.36;8.27;7.84;6.17;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:54:00;2.10;1.90;1.54;1.03;8.30;8.27;8.18;7.69;5.97;0.77
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T10:57:04;2.03;1.83;1.47;0.95;7.69;7.66;7.57;7.07;5.42;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T11:00:04;1.73;1.56;1.24;0.79;6.38;6.36;6.28;5.84;4.44;0.79
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T11:10:55;2.38;2.11;1.63;0.97;7.80;7.77;7.65;7.00;5.13;0.84
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T11:16:24;1.65;1.48;1.19;0.77;6.19;6.17;6.09;5.69;4.35;0.77
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T11:27:37;1.73;1.56;1.24;0.79;6.36;6.34;6.26;5.82;4.43;0.77
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T11:30:14;1.79;1.61;1.28;0.81;6.55;6.53;6.44;5.99;4.54;0.77
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T11:38:15;1.81;1.60;1.21;0.70;5.62;5.60;5.50;4.98;3.58;0.85
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T11:40:47;2.02;1.79;1.37;0.79;6.39;6.36;6.26;5.68;4.11;0.85
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T11:43:28;1.60;1.42;1.09;0.64;5.13;5.11;5.03;4.58;3.33;0.84
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T11:46:03;2.27;2.00;1.52;0.87;7.01;6.98;6.86;6.21;4.45;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T11:51:06;2.40;2.10;1.57;0.86;6.96;6.93;6.80;6.09;4.25;0.89
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T11:53:48;2.22;1.95;1.45;0.78;6.35;6.32;6.19;5.53;3.83;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T11:56:23;2.19;1.93;1.44;0.78;6.30;6.27;6.15;5.49;3.81;0.89
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T11:58:57;2.30;2.01;1.50;0.80;6.47;6.44;6.30;5.61;3.86;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T12:01:57;2.67;2.34;1.73;0.93;7.50;7.46;7.31;6.51;4.48;0.89
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T12:07:15;2.32;2.03;1.49;0.78;6.31;6.28;6.15;5.43;3.67;0.92
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T12:10:14;2.25;1.97;1.44;0.74;6.00;5.97;5.83;5.13;3.43;0.93
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T12:13:14;2.32;2.03;1.51;0.81;6.57;6.54;6.41;5.71;3.94;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T12:22:10;1.55;1.36;1.01;0.54;4.38;4.36;4.27;3.80;2.62;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T12:24:45;1.46;1.28;0.95;0.51;4.15;4.13;4.05;3.61;2.49;0.89
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T12:27:22;1.66;1.46;1.08;0.58;4.70;4.67;4.58;4.08;2.81;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T12:29:54;1.71;1.50;1.11;0.59;4.81;4.78;4.68;4.17;2.86;0.91
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T12:32:28;1.77;1.55;1.15;0.62;5.00;4.98;4.88;4.34;2.99;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T12:40:46;1.58;1.38;1.03;0.55;4.49;4.47;4.38;3.90;2.70;0.89
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T12:54:39;1.58;1.39;1.05;0.59;4.76;4.74;4.65;4.19;2.98;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T12:57:35;1.72;1.52;1.14;0.63;5.12;5.10;5.00;4.50;3.17;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:00:14;1.65;1.45;1.09;0.60;4.83;4.81;4.72;4.23;2.97;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:02:54;2.13;1.86;1.38;0.73;5.94;5.91;5.78;5.14;3.52;0.91
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:05:30;2.30;2.01;1.50;0.80;6.51;6.48;6.35;5.65;3.90;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:10:51;1.99;1.75;1.33;0.75;6.09;6.06;5.96;5.38;3.84;0.85
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:15:54;1.62;1.42;1.07;0.59;4.75;4.73;4.64;4.16;2.92;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:18:39;1.85;1.63;1.23;0.68;5.49;5.47;5.36;4.82;3.39;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:26:20;1.50;1.32;0.99;0.54;4.41;4.39;4.31;3.87;2.71;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:37:15;1.44;1.27;0.96;0.54;4.34;4.32;4.25;3.83;2.72;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:40:00;1.88;1.66;1.25;0.71;5.72;5.69;5.59;5.04;3.59;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:42:46;3.01;2.63;1.96;1.05;8.48;8.44;8.27;7.36;5.07;0.89
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:45:28;2.95;2.59;1.93;1.04;8.46;8.42;8.26;7.37;5.11;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:48:20;3.10;2.77;2.17;1.35;10.86;10.82;10.67;9.86;7.39;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:50:58;1.54;1.37;1.08;0.68;5.48;5.46;5.39;4.99;3.76;0.77
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:53:26;1.68;1.49;1.17;0.71;5.75;5.73;5.64;5.20;3.87;0.79
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:55:57;2.03;1.81;1.41;0.86;6.97;6.95;6.85;6.31;4.69;0.80
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T13:58:25;1.91;1.71;1.33;0.82;6.58;6.56;6.46;5.95;4.43;0.79
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:00:55;1.83;1.64;1.28;0.79;6.37;6.35;6.26;5.77;4.31;0.79
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:03:26;1.91;1.70;1.32;0.79;6.40;6.38;6.28;5.76;4.25;0.81
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:06:16;1.79;1.59;1.22;0.71;5.76;5.73;5.64;5.14;3.74;0.84
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:08:46;1.91;1.69;1.29;0.75;6.09;6.06;5.96;5.43;3.94;0.84
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:11:18;1.96;1.73;1.32;0.76;6.14;6.12;6.01;5.46;3.93;0.85
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:18:47;2.07;1.81;1.34;0.71;5.76;5.73;5.61;4.98;3.41;0.91
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:23:39;1.88;1.65;1.22;0.64;5.21;5.18;5.07;4.50;3.07;0.91
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:26:16;1.73;1.51;1.12;0.60;4.87;4.84;4.74;4.22;2.91;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:28:45;1.91;1.67;1.24;0.66;5.33;5.31;5.20;4.62;3.16;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:31:14;1.87;1.64;1.22;0.66;5.33;5.30;5.20;4.63;3.21;0.89
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:33:48;2.04;1.80;1.35;0.75;6.08;6.06;5.94;5.35;3.77;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:36:14;1.79;1.58;1.21;0.69;5.58;5.56;5.46;4.95;3.56;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:38:40;1.42;1.25;0.95;0.55;4.41;4.39;4.32;3.91;2.81;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:41:10;1.68;1.49;1.14;0.68;5.45;5.43;5.34;4.88;3.56;0.84
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:44:00;1.90;1.69;1.31;0.79;6.35;6.32;6.22;5.71;4.21;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:46:47;1.75;1.57;1.23;0.76;6.15;6.12;6.04;5.58;4.18;0.81
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:49:36;1.94;1.74;1.38;0.87;7.00;6.97;6.88;6.38;4.82;0.80
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:52:02;1.55;1.39;1.10;0.70;5.65;5.63;5.56;5.16;3.91;0.79
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:54:49;1.90;1.70;1.35;0.86;6.93;6.91;6.82;6.34;4.81;0.79
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:57:15;1.81;1.62;1.28;0.81;6.54;6.52;6.43;5.97;4.52;0.79
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T14:59:41;1.55;1.40;1.12;0.72;5.82;5.80;5.73;5.35;4.09;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:02:11;1.74;1.57;1.25;0.81;6.52;6.50;6.42;5.99;4.58;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:04:38;1.65;1.49;1.19;0.77;6.18;6.16;6.08;5.67;4.33;0.79
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:07:05;1.92;1.72;1.37;0.88;7.08;7.06;6.97;6.49;4.94;0.79
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:09:35;1.82;1.63;1.30;0.83;6.67;6.65;6.56;6.10;4.64;0.79
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:12:01;1.83;1.64;1.29;0.81;6.56;6.54;6.45;5.98;4.52;0.80
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:14:29;2.07;1.85;1.46;0.91;7.33;7.31;7.21;6.67;5.02;0.81
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:16:55;2.80;2.51;1.97;1.23;9.91;9.88;9.74;9.02;6.78;0.81
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:19:40;2.73;2.47;1.99;1.31;10.58;10.55;10.43;9.77;7.54;0.76
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:22:06;1.90;1.73;1.42;0.98;7.90;7.88;7.80;7.38;5.80;0.74
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:24:33;2.14;1.95;1.62;1.13;9.08;9.06;8.98;8.51;6.72;0.73
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:26:59;1.87;1.71;1.41;0.99;7.95;7.94;7.86;7.46;5.89;0.74
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:29:25;1.95;1.78;1.47;1.01;8.15;8.13;8.05;7.62;5.99;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:31:51;1.66;1.51;1.24;0.86;6.88;6.86;6.79;6.42;5.04;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:34:20;1.81;1.65;1.35;0.93;7.47;7.45;7.37;6.96;5.46;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:36:47;1.74;1.59;1.31;0.91;7.30;7.28;7.21;6.83;5.37;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:39:13;2.05;1.87;1.55;1.07;8.62;8.60;8.51;8.06;6.35;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:41:39;2.55;2.32;1.92;1.33;10.70;10.67;10.57;10.01;7.88;0.76
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:44:05;2.14;1.96;1.62;1.13;9.10;9.08;9.00;8.53;6.73;0.76
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:46:54;1.85;1.69;1.40;0.98;7.86;7.84;7.77;7.36;5.82;0.75
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:49:20;1.89;1.70;1.36;0.89;7.15;7.13;7.04;6.58;5.05;0.80
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:51:46;2.01;1.80;1.42;0.88;7.13;7.11;7.01;6.49;4.88;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:54:18;2.73;2.43;1.88;1.13;9.12;9.09;8.95;8.21;6.05;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:56:46;2.26;2.00;1.52;0.87;7.07;7.04;6.92;6.28;4.53;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T15:59:12;2.74;2.42;1.83;1.04;8.39;8.36;8.21;7.42;5.30;0.89
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:01:38;2.73;2.42;1.85;1.08;8.72;8.69;8.55;7.78;5.65;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:04:04;2.71;2.40;1.83;1.07;8.63;8.60;8.45;7.70;5.58;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:06:30;2.01;1.77;1.34;0.76;6.17;6.15;6.04;5.46;3.90;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:08:56;2.49;2.20;1.67;0.95;7.68;7.64;7.51;6.79;4.86;0.85
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:11:23;4.59;4.10;3.20;1.96;15.83;15.77;15.55;14.33;10.68;0.81
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:13:49;3.18;2.90;2.39;1.65;13.27;13.24;13.11;12.41;9.76;0.73
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:16:16;1.92;1.76;1.45;1.00;8.07;8.05;7.97;7.55;5.94;0.72
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:18:44;2.19;2.02;1.69;1.21;9.72;9.70;9.62;9.17;7.31;0.71
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:21:11;2.17;2.01;1.72;1.28;10.28;10.26;10.19;9.78;7.91;0.69
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:23:37;2.03;1.88;1.62;1.22;9.79;9.77;9.70;9.33;7.57;0.68
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:26:04;2.26;2.09;1.79;1.33;10.66;10.64;10.56;10.14;8.19;0.68
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:28:42;2.68;2.50;2.16;1.65;13.24;13.22;13.13;12.66;10.31;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:31:10;2.50;2.35;2.08;1.64;13.14;13.12;13.04;12.65;10.42;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:33:39;2.19;2.06;1.83;1.46;11.71;11.70;11.63;11.30;9.35;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:36:08;2.43;2.28;2.01;1.58;12.64;12.62;12.55;12.16;10.00;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:38:36;2.88;2.71;2.39;1.88;15.06;15.04;14.96;14.50;11.94;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:41:04;3.73;3.54;3.20;2.61;20.93;20.90;20.81;20.30;16.91;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:43:31;2.73;2.62;2.42;2.06;16.46;16.44;16.39;16.08;13.54;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:45:58;3.11;3.01;2.84;2.47;19.77;19.76;19.71;19.42;16.47;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:48:24;2.27;2.19;2.06;1.79;14.34;14.33;14.30;14.09;11.94;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:50:50;2.27;2.20;2.07;1.81;14.50;14.49;14.45;14.25;12.10;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:53:19;2.61;2.53;2.38;2.07;16.57;16.56;16.52;16.28;13.81;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:55:47;2.41;2.34;2.22;1.94;15.54;15.52;15.49;15.28;12.98;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T16:58:14;2.14;2.07;1.94;1.68;13.43;13.42;13.38;13.18;11.16;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:00:41;1.91;1.85;1.73;1.49;11.92;11.91;11.88;11.69;9.88;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:03:09;1.85;1.78;1.65;1.41;11.27;11.26;11.22;11.02;9.30;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:05:39;2.15;2.07;1.92;1.64;13.16;13.15;13.11;12.88;10.87;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:08:06;2.02;1.94;1.80;1.54;12.31;12.29;12.26;12.04;10.15;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:10:34;2.34;2.26;2.10;1.80;14.40;14.38;14.34;14.10;11.90;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:13:03;2.56;2.49;2.35;2.05;16.43;16.42;16.38;16.15;13.71;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:15:57;2.81;2.74;2.60;2.29;18.31;18.30;18.26;18.02;15.33;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:18:26;2.70;2.63;2.51;2.23;17.83;17.82;17.78;17.57;14.98;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:20:53;2.19;2.13;2.04;1.82;14.53;14.52;14.49;14.33;12.22;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:23:19;1.96;1.91;1.80;1.58;12.67;12.66;12.63;12.46;10.59;0.58
